sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64903;SDS011;51401;48.882;12.598;2022-09-16T00:00:44;6.60;;;5.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:03:11;8.05;;;5.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:05:43;8.88;;;6.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:08:10;6.68;;;5.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:10:36;9.18;;;5.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:13:02;7.75;;;6.22;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:15:28;6.82;;;5.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:17:53;8.32;;;6.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:20:18;7.90;;;5.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:22:44;7.93;;;6.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:25:09;7.10;;;5.88;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:27:34;5.93;;;5.18;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:30:00;7.82;;;5.57;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:32:25;7.15;;;5.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:34:51;7.13;;;5.45;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:37:16;6.97;;;5.15;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:39:42;6.10;;;5.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:42:10;6.60;;;5.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:44:56;6.20;;;4.88;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:47:45;7.18;;;5.78;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:50:20;7.63;;;5.93;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:52:50;7.15;;;6.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:55:19;9.75;;;6.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T00:57:47;8.00;;;6.35;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:00:14;8.95;;;6.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:02:41;6.20;;;5.05;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:05:09;6.40;;;5.32;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:07:45;5.85;;;5.25;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:10:12;9.52;;;6.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:12:39;6.70;;;6.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:15:08;10.32;;;6.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:34:34;7.55;;;5.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:45:16;7.72;;;6.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:50:32;9.65;;;7.18;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:55:48;10.27;;;7.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T01:58:20;8.27;;;6.45;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:01:01;8.55;;;6.68;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:03:33;10.77;;;7.65;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:06:11;8.60;;;6.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:11:21;10.00;;;6.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:13:52;11.27;;;7.68;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:19:05;10.50;;;7.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:21:35;9.38;;;6.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:24:04;9.80;;;7.40;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:26:37;10.05;;;6.72;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:29:08;9.48;;;7.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:31:38;9.10;;;7.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:34:17;9.15;;;6.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:36:46;7.45;;;5.97;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:39:17;9.77;;;7.15;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:41:47;8.48;;;6.53;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:44:13;10.60;;;7.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:46:42;11.77;;;8.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:49:25;10.02;;;7.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:54:55;9.85;;;7.22;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:57:23;8.43;;;7.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T02:59:48;8.82;;;7.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:02:14;11.40;;;7.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:04:39;9.00;;;6.93;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:07:05;10.93;;;8.02;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:09:37;11.40;;;7.65;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:34:51;11.65;;;7.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:37:22;10.20;;;7.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:39:52;8.70;;;7.15;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:42:20;12.90;;;8.10;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:44:46;9.38;;;7.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:47:12;11.35;;;7.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:49:37;9.90;;;6.97;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:52:03;10.05;;;8.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:54:32;10.32;;;8.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:56:58;9.55;;;7.82;;
64903;SDS011;51401;48.882;12.598;2022-09-16T03:59:24;10.35;;;7.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:01:50;10.38;;;7.32;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:04:15;11.15;;;7.93;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:06:40;9.23;;;7.13;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:09:06;20.53;;;8.07;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:11:32;9.82;;;7.78;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:13:59;9.90;;;7.35;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:16:24;10.18;;;7.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:18:50;11.90;;;8.48;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:21:16;12.25;;;8.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:23:41;13.40;;;9.40;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:26:07;11.95;;;9.05;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:28:33;12.57;;;9.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:31:06;14.32;;;9.35;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:33:34;14.63;;;9.23;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:36:10;12.55;;;9.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:38:37;12.68;;;8.68;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:41:05;13.40;;;9.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:43:31;12.65;;;9.45;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:45:57;10.70;;;8.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:48:23;12.23;;;9.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:50:50;11.30;;;9.18;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:53:16;12.52;;;9.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:55:41;13.18;;;9.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T04:58:07;14.95;;;9.82;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:00:32;12.95;;;9.05;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:02:58;13.13;;;8.88;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:05:23;17.75;;;10.52;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:07:48;16.75;;;10.68;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:10:13;17.77;;;11.15;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:12:39;15.07;;;10.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:15:04;16.27;;;11.27;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:17:30;15.30;;;10.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:19:56;15.48;;;11.10;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:22:22;16.58;;;10.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:24:48;14.30;;;10.93;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:27:13;17.08;;;10.77;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:29:39;16.35;;;10.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:32:04;17.48;;;10.73;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:34:29;16.63;;;11.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:36:55;15.48;;;11.18;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:39:20;13.65;;;10.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:41:47;14.85;;;11.15;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:44:13;17.27;;;11.25;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:46:38;12.23;;;9.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:49:07;15.00;;;10.32;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:51:33;15.27;;;9.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:54:01;15.07;;;10.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:56:27;13.77;;;10.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T05:58:54;11.63;;;8.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:01:23;14.45;;;10.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:03:51;15.80;;;10.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:06:20;15.13;;;10.68;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:08:46;12.77;;;10.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:11:12;18.85;;;10.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:13:37;13.50;;;9.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:16:04;13.43;;;10.05;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:18:30;14.82;;;9.73;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:20:56;17.17;;;9.82;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:23:22;16.63;;;10.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:25:57;14.80;;;9.10;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:28:24;14.73;;;9.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:30:49;13.40;;;8.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:33:29;13.13;;;9.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:35:54;13.68;;;9.52;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:38:21;11.75;;;9.18;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:40:47;12.05;;;9.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:43:13;13.13;;;9.32;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:45:39;12.40;;;9.40;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:48:04;11.18;;;8.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:50:29;13.52;;;9.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:52:54;12.95;;;8.77;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:55:20;12.63;;;8.57;;
64903;SDS011;51401;48.882;12.598;2022-09-16T06:57:45;11.98;;;8.65;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:00:11;11.98;;;7.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:02:38;14.70;;;8.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:05:03;11.17;;;8.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:07:29;11.00;;;8.32;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:09:56;11.60;;;8.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:12:21;11.30;;;8.15;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:14:46;10.97;;;8.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:17:11;9.73;;;6.97;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:19:37;12.13;;;8.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:22:02;9.77;;;7.85;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:24:27;8.97;;;6.93;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:26:53;7.95;;;6.07;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:29:18;8.20;;;7.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:31:44;7.65;;;6.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:34:11;10.18;;;7.13;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:36:38;9.50;;;6.40;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:39:05;8.18;;;6.78;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:41:32;9.98;;;6.57;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:43:59;9.80;;;6.97;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:46:26;9.23;;;6.65;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:48:52;12.45;;;6.65;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:51:19;7.88;;;5.82;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:53:46;7.57;;;6.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:56:16;9.00;;;6.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T07:58:44;6.32;;;5.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:01:11;7.28;;;5.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:03:39;7.07;;;5.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:06:06;7.82;;;5.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:08:35;8.32;;;5.82;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:11:00;7.65;;;5.05;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:13:27;8.05;;;4.68;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:15:53;5.95;;;4.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:18:20;6.30;;;4.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:20:45;6.40;;;4.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:23:10;6.35;;;4.13;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:25:36;7.65;;;3.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:28:02;5.47;;;4.57;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:30:28;6.70;;;4.25;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:32:54;5.25;;;4.13;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:35:23;7.87;;;4.97;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:37:49;6.80;;;4.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:40:15;6.00;;;4.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:51:15;6.38;;;4.85;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:54:00;5.68;;;4.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:56:31;5.78;;;4.72;;
64903;SDS011;51401;48.882;12.598;2022-09-16T08:59:00;5.30;;;4.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:01:42;7.53;;;4.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:04:13;5.22;;;4.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:09:12;5.28;;;4.53;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:11:42;7.68;;;4.13;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:19:57;7.70;;;4.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:28:11;5.47;;;4.47;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:30:42;5.43;;;4.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:33:21;7.97;;;4.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:36:07;6.43;;;4.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:38:41;5.57;;;4.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:41:38;6.45;;;4.57;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:47:10;8.25;;;4.72;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:49:43;7.03;;;4.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T09:54:52;4.22;;;3.58;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:00:17;6.82;;;4.15;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:02:45;5.50;;;4.10;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:05:18;5.60;;;3.97;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:07:47;9.00;;;4.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:10:16;6.35;;;3.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:15:18;4.85;;;3.13;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:17:46;6.28;;;3.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:22:53;5.53;;;4.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:25:22;7.63;;;4.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:27:59;6.28;;;4.43;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:30:30;6.20;;;4.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:33:01;6.35;;;4.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:35:29;5.97;;;4.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:38:03;6.32;;;3.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:40:37;5.10;;;3.25;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:43:05;4.85;;;3.42;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:45:35;3.78;;;2.65;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:48:11;3.40;;;2.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:50:50;4.75;;;2.40;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:53:21;3.78;;;2.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:55:57;3.90;;;2.85;;
64903;SDS011;51401;48.882;12.598;2022-09-16T10:58:24;3.75;;;2.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:11:54;6.20;;;3.45;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:14:53;3.85;;;3.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:20:24;2.30;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:25:43;4.20;;;1.88;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:28:46;3.17;;;1.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:31:17;3.20;;;2.85;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:33:51;2.72;;;1.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T11:44:34;3.20;;;1.92;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:09:50;2.60;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:12:22;3.72;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:15:11;2.92;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:17:39;4.28;;;1.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:20:18;2.10;;;1.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:22:49;3.95;;;1.85;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:25:24;2.05;;;1.73;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:27:57;2.45;;;1.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:30:28;2.00;;;1.58;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:33:01;3.78;;;1.40;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:37:55;3.17;;;2.23;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:51:59;3.13;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T12:57:29;3.00;;;2.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:02:53;3.92;;;2.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:05:25;2.60;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:07:56;2.75;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:10:31;4.25;;;2.25;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:12:59;3.45;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:15:30;2.22;;;1.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:21:05;3.78;;;2.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:23:34;3.95;;;2.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:26:07;2.75;;;2.45;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:33:45;3.05;;;2.47;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:38:58;4.25;;;2.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:41:36;3.22;;;2.22;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:46:51;3.03;;;2.22;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:49:25;2.50;;;1.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T13:51:52;3.10;;;2.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:05:17;2.97;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:15:54;2.20;;;2.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:18:22;3.20;;;2.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:23:25;2.83;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:25:50;3.15;;;1.95;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:28:20;3.13;;;2.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:30:52;3.78;;;1.83;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:33:23;3.70;;;1.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:35:53;2.60;;;2.17;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:38:20;3.20;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:40:48;2.53;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:43:15;2.90;;;1.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:45:48;4.10;;;2.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:48:17;2.88;;;1.85;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:50:45;3.35;;;2.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:53:21;2.47;;;2.13;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:55:49;3.50;;;2.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T14:58:15;3.88;;;2.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:00:45;2.60;;;1.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:03:15;2.38;;;2.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:05:46;2.65;;;1.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:08:14;2.15;;;1.65;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:10:47;3.00;;;2.05;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:13:15;3.17;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:15:48;4.18;;;1.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:18:23;2.25;;;1.88;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:20:56;2.47;;;1.92;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:23:26;3.10;;;2.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:25:56;2.88;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:28:35;2.33;;;2.08;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:31:00;2.25;;;1.92;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:33:32;2.38;;;2.17;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:35:59;2.55;;;1.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:38:25;3.92;;;2.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:43:27;3.47;;;2.10;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:45:57;4.60;;;2.55;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:48:25;2.53;;;2.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:51:38;3.15;;;2.05;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:53:46;3.63;;;2.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T15:58:52;3.92;;;2.28;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:11:51;2.58;;;2.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:14:17;4.03;;;2.22;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:16:42;4.32;;;2.67;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:19:07;4.68;;;2.17;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:21:34;2.72;;;2.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:24:02;2.97;;;2.47;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:26:28;2.88;;;2.08;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:28:53;4.13;;;1.87;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:31:18;2.63;;;2.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:33:44;2.92;;;2.47;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:36:12;2.90;;;2.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:38:38;3.72;;;2.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:41:04;3.25;;;2.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:43:31;5.18;;;2.92;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:45:56;2.65;;;2.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:48:22;3.65;;;2.40;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:51:03;5.22;;;3.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:53:30;3.63;;;2.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:56:03;3.03;;;2.45;;
64903;SDS011;51401;48.882;12.598;2022-09-16T16:58:30;3.03;;;2.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:01:05;4.35;;;2.78;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:03:32;4.35;;;2.92;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:05:57;5.10;;;2.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:08:22;4.13;;;2.72;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:10:48;4.95;;;3.00;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:13:29;4.15;;;2.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:15:54;3.50;;;2.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:18:19;4.47;;;2.47;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:20:45;5.38;;;2.92;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:23:11;3.90;;;2.83;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:25:36;4.47;;;2.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:28:02;5.10;;;3.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:30:27;4.00;;;2.70;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:32:52;3.67;;;2.63;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:35:17;3.73;;;2.80;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:37:43;3.63;;;2.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:40:08;4.35;;;3.30;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:42:34;3.33;;;2.03;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:44:59;2.58;;;1.42;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:47:30;3.15;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:49:55;3.40;;;2.50;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:52:23;3.08;;;1.92;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:54:48;1.70;;;1.60;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:57:14;2.67;;;1.98;;
64903;SDS011;51401;48.882;12.598;2022-09-16T17:59:39;3.35;;;2.38;;
64903;SDS011;51401;48.882;12.598;2022-09-16T18:02:04;2.85;;;1.73;;
64903;SDS011;51401;48.882;12.598;2022-09-16T18:04:31;4.30;;;1.90;;
64903;SDS011;51401;48.882;12.598;2022-09-16T18:06:56;3.80;;;2.20;;
64903;SDS011;51401;48.882;12.598;2022-09-16T18:09:22;3.53;;;2.10;;
64903;SDS011;51401;48.882;12.598;2022-09-16T18:11:47;2.75;;;1.85;;
64903;SDS011;51401;48.882;12.598;2022-09-16T18:14:13;2.50;;;1.75;;
64903;SDS011;51401;48.882;12.598;2022-09-16T18:16:38;3.67;;;2.30;;