sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2650;SDS011;1335;48.180;16.342;2022-09-24T00:00:13;5.93;;;5.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:02:45;5.60;;;5.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:05:26;7.20;;;5.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:11:04;6.23;;;5.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:13:38;8.97;;;5.23;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:16:27;5.17;;;4.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:19:32;5.90;;;4.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:22:02;5.37;;;4.87;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:24:48;6.10;;;5.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:27:36;5.73;;;4.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:30:11;6.77;;;5.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:32:50;6.10;;;4.93;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:35:27;6.23;;;5.43;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:37:59;6.00;;;5.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:40:47;5.00;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:43:37;8.53;;;5.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:46:24;7.03;;;4.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:49:12;5.90;;;5.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:51:54;7.97;;;4.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T00:54:35;6.80;;;5.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:00:24;6.73;;;4.63;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:03:23;5.23;;;4.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:06:21;6.60;;;5.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:08:56;4.90;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:11:41;5.00;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:17:44;4.43;;;4.03;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:21:16;7.67;;;4.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:27:15;4.40;;;4.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:30:10;4.97;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:32:53;3.83;;;3.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:35:28;6.87;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:38:05;3.90;;;3.57;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:41:13;6.03;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:43:56;5.40;;;4.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:49:28;4.40;;;4.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:52:02;6.43;;;3.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:54:40;6.77;;;4.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T01:57:26;6.30;;;4.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:00:12;4.77;;;4.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:06:30;6.00;;;4.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:12:24;4.43;;;4.03;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:15:26;5.50;;;3.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:18:02;4.60;;;4.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:20:38;4.17;;;3.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:26:02;6.23;;;4.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:28:33;4.80;;;4.17;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:31:15;4.97;;;4.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:34:00;4.47;;;4.07;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:36:53;4.00;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:39:26;4.90;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:42:09;4.40;;;3.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:44:55;5.33;;;4.03;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:47:23;5.30;;;4.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:49:50;5.70;;;4.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:52:18;4.23;;;3.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:54:48;4.23;;;3.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:57:15;6.60;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T02:59:43;4.40;;;3.87;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:02:11;4.30;;;3.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:04:39;5.03;;;3.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:07:06;5.03;;;4.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:09:34;4.20;;;3.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:12:03;5.47;;;4.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:14:31;4.57;;;4.17;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:16:59;4.33;;;3.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:19:26;4.53;;;4.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:21:54;4.07;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:24:21;3.90;;;3.43;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:26:48;3.90;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:29:18;5.13;;;3.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:32:08;5.43;;;3.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:34:34;4.90;;;3.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:37:01;6.40;;;4.23;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:39:29;5.43;;;4.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:41:56;3.67;;;3.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:44:25;5.27;;;3.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:46:53;3.73;;;3.47;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:49:22;4.53;;;4.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:51:50;4.03;;;3.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:54:18;5.10;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:56:46;5.77;;;5.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T03:59:13;6.90;;;6.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T04:01:43;5.00;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T04:04:14;4.57;;;4.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T04:06:55;5.23;;;4.57;;
2650;SDS011;1335;48.180;16.342;2022-09-24T04:09:46;4.10;;;3.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T04:12:45;4.53;;;4.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T04:15:27;4.77;;;4.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T06:51:30;6.23;;;5.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T06:54:12;7.63;;;5.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T06:59:41;7.00;;;6.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T07:09:08;7.90;;;6.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T07:11:44;9.77;;;6.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T07:14:15;7.13;;;6.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T09:24:21;9.07;;;8.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T09:30:25;8.93;;;7.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T10:35:28;9.47;;;8.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T10:38:16;8.90;;;8.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T10:40:55;8.57;;;7.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T10:43:48;8.07;;;7.47;;
2650;SDS011;1335;48.180;16.342;2022-09-24T10:46:41;8.90;;;8.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T10:49:41;9.60;;;8.07;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:02:00;7.70;;;7.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:04:55;8.03;;;7.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:07:43;8.40;;;7.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:10:48;8.40;;;7.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:14:13;8.63;;;7.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:23:18;8.00;;;7.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:26:21;9.40;;;8.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:29:19;9.23;;;8.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:32:11;8.47;;;7.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:35:09;8.50;;;7.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:41:42;8.70;;;7.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:48:22;7.73;;;7.03;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:51:23;7.70;;;6.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T11:54:13;8.37;;;7.57;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:19:29;7.33;;;6.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:22:19;11.30;;;5.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:24:56;6.83;;;6.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:27:27;6.90;;;6.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:30:11;6.97;;;6.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:33:26;7.97;;;5.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:39:10;7.03;;;6.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:41:57;6.93;;;6.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:44:42;7.50;;;5.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:47:20;7.10;;;6.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:49:58;6.80;;;6.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T12:52:34;7.10;;;6.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:01:38;7.13;;;6.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:04:25;6.50;;;5.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:06:59;6.27;;;5.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:09:34;7.80;;;6.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:12:05;5.83;;;5.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:18:02;8.70;;;6.03;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:21:20;8.00;;;5.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:24:09;6.90;;;5.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:26:51;9.10;;;5.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:29:27;7.00;;;5.87;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:32:18;6.07;;;5.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:35:09;6.87;;;5.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:37:52;5.80;;;5.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:40:27;5.67;;;5.17;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:43:24;6.23;;;5.63;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:46:06;6.10;;;5.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T13:48:59;4.03;;;3.63;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:01:26;4.87;;;3.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:04:14;3.70;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:06:50;7.00;;;3.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:09:37;7.37;;;4.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:12:42;5.10;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:15:24;10.60;;;4.07;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:37:08;6.70;;;3.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:40:11;6.73;;;3.47;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:42:58;3.80;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T14:46:00;4.00;;;3.17;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:11:53;7.87;;;4.07;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:18:25;4.17;;;3.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:21:16;4.97;;;3.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:27:00;7.30;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:29:35;10.27;;;5.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:32:17;7.20;;;4.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:34:47;14.87;;;5.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:37:28;6.03;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:43:15;13.70;;;3.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:45:48;6.27;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:48:16;6.07;;;3.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:50:58;4.53;;;4.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:53:42;6.30;;;4.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T15:56:44;5.20;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:02:20;4.47;;;3.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:04:52;3.87;;;3.57;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:07:34;6.43;;;4.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:10:17;5.20;;;4.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:13:00;6.63;;;4.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:41:12;4.43;;;3.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:44:16;5.17;;;4.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:47:18;5.90;;;5.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T16:50:26;5.80;;;5.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:03:32;10.03;;;5.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:06:34;5.43;;;4.93;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:09:28;7.13;;;5.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:12:37;6.60;;;5.57;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:16:01;10.07;;;5.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:28:37;9.40;;;6.17;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:31:58;6.10;;;5.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:34:35;7.27;;;5.87;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:37:55;9.67;;;6.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:44:53;6.30;;;5.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:47:21;6.83;;;5.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:50:07;7.27;;;6.47;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:52:59;6.40;;;5.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:55:28;8.47;;;5.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T17:58:13;5.63;;;4.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:17:20;6.20;;;5.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:20:07;8.37;;;5.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:23:11;8.73;;;7.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:26:15;14.27;;;7.63;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:29:00;7.67;;;5.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:48:12;9.67;;;7.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:54:01;9.30;;;6.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:56:46;9.17;;;6.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T18:59:28;8.87;;;7.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:02:25;8.47;;;6.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:05:25;10.37;;;6.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:08:05;12.67;;;7.63;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:10:47;9.43;;;7.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:13:32;6.70;;;6.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:16:15;13.50;;;8.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:47:57;13.80;;;9.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:51:01;9.73;;;8.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:54:03;8.80;;;7.93;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:56:52;9.27;;;7.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T19:59:37;12.57;;;10.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T20:02:22;10.17;;;9.07;;
2650;SDS011;1335;48.180;16.342;2022-09-24T20:37:09;11.17;;;9.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T20:39:59;14.57;;;11.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T20:43:02;11.80;;;10.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T20:48:40;11.57;;;9.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T20:57:44;11.10;;;9.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:00:28;11.50;;;9.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:03:27;12.30;;;10.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:06:30;11.03;;;9.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:09:12;13.00;;;10.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:12:03;15.87;;;10.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:14:53;10.90;;;9.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:17:37;10.93;;;9.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:20:42;13.40;;;10.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:23:28;13.10;;;10.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:26:09;12.70;;;9.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:28:49;11.60;;;10.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:31:25;12.97;;;10.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:34:09;11.83;;;10.63;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:37:00;10.43;;;9.43;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:39:41;11.03;;;9.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:42:10;11.20;;;10.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:44:53;13.40;;;10.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:47:28;10.37;;;9.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:49:57;13.20;;;10.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:52:25;13.23;;;10.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:54:55;12.37;;;10.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:57:23;10.50;;;9.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T21:59:51;10.20;;;9.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:02:36;10.80;;;9.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:05:07;10.37;;;9.37;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:07:35;10.67;;;9.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:10:03;10.80;;;9.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:12:33;10.40;;;9.30;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:15:01;10.10;;;9.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:17:29;11.20;;;9.17;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:19:59;10.03;;;9.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:22:28;11.93;;;9.97;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:24:56;9.73;;;8.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:27:28;12.53;;;8.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:29:55;10.50;;;9.43;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:32:23;10.63;;;9.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:34:51;9.80;;;8.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:37:37;11.10;;;9.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:40:06;11.63;;;10.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:42:36;10.33;;;9.10;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:45:03;11.33;;;9.40;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:47:32;11.57;;;9.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:50:00;10.53;;;9.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:52:27;9.60;;;8.80;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:54:56;11.77;;;9.07;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:57:24;10.43;;;9.33;;
2650;SDS011;1335;48.180;16.342;2022-09-24T22:59:52;10.50;;;9.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:02:20;10.30;;;8.83;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:04:47;10.43;;;9.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:07:16;10.77;;;9.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:09:50;11.17;;;10.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:12:26;10.83;;;9.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:14:59;10.20;;;9.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:17:27;9.90;;;8.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:19:54;12.53;;;9.77;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:22:25;9.57;;;8.73;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:24:56;10.17;;;8.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:27:26;10.90;;;9.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:29:55;11.13;;;9.60;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:32:23;10.30;;;9.13;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:34:51;9.23;;;8.27;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:37:19;10.40;;;9.50;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:39:47;9.90;;;9.00;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:42:15;10.00;;;8.70;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:44:44;12.37;;;9.20;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:47:12;9.60;;;8.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:49:41;10.53;;;9.17;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:52:09;9.47;;;8.67;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:54:37;9.83;;;8.90;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:57:05;10.80;;;8.53;;
2650;SDS011;1335;48.180;16.342;2022-09-24T23:59:33;9.33;;;8.50;;
