sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68226;BME280;55045;49.410;11.030;2023-03-14T00:00:08;96418.16;;;7.93;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:03:12;96418.53;;;7.87;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:06:17;96411.50;;;7.76;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:09:21;96432.59;;;7.83;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:12:24;96438.56;;;7.83;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:15:27;96425.06;;;7.79;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:18:31;96441.47;;;7.78;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:21:36;96444.78;;;7.80;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:24:39;96450.03;;;7.79;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:27:42;96458.59;;;7.79;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:30:47;96452.63;;;7.79;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:33:52;96439.00;;;7.77;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:36:57;96459.94;;;7.85;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:40:01;96470.81;;;7.90;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:43:07;96479.50;;;7.89;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:46:11;96476.72;;;7.92;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:49:14;96490.25;;;7.96;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:52:19;96487.47;;;7.99;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:55:22;96478.09;;;7.98;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T00:58:25;96472.72;;;8.01;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:01:28;96463.31;;;8.00;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:04:32;96445.25;;;8.00;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:07:38;96429.75;;;8.00;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:10:41;96415.91;;;8.01;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:13:46;96401.47;;;7.98;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:16:49;96366.31;;;7.96;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:19:54;96361.16;;;7.96;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:22:59;96381.00;;;7.95;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:26:02;96391.22;;;7.97;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:29:05;96377.31;;;7.99;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:32:11;96360.06;;;8.00;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:35:14;96376.75;;;7.94;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:38:19;96389.06;;;7.91;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:41:24;96379.34;;;7.94;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:44:49;96390.50;;;7.95;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:47:52;96388.84;;;7.94;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:50:56;96392.91;;;7.98;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:54:06;96388.56;;;8.11;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T01:57:14;96393.31;;;8.04;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:00:19;96405.38;;;8.04;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:03:25;96417.13;;;7.95;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:06:34;96419.22;;;8.03;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:09:41;96415.72;;;8.04;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:12:49;96402.59;;;8.07;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:16:14;96399.63;;;8.13;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:19:42;96388.03;;;8.06;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:23:09;96383.91;;;8.16;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:26:17;96374.94;;;8.09;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:29:25;96375.94;;;8.06;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:32:30;96370.16;;;8.03;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:35:37;96370.88;;;8.05;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:38:47;96293.09;;;7.59;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:41:54;96359.63;;;8.06;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:45:33;96354.56;;;8.04;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:48:26;96353.63;;;7.93;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:51:31;96357.34;;;7.89;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:54:35;96355.88;;;7.85;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T02:57:38;96345.59;;;7.97;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:00:43;96341.66;;;7.79;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:03:47;96332.19;;;7.65;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:06:50;96337.19;;;7.68;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:09:53;96346.69;;;7.80;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:12:57;96349.66;;;7.74;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:16:04;96352.56;;;7.70;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:19:09;96341.91;;;7.62;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:22:12;96334.06;;;7.63;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:25:15;96337.19;;;7.68;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:28:20;96327.25;;;7.62;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:31:26;96322.50;;;7.56;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:34:30;96313.00;;;7.57;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:37:34;96316.59;;;7.54;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:40:40;96327.13;;;7.51;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:43:44;96328.88;;;7.50;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:46:51;96324.44;;;7.53;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:49:54;96320.50;;;7.47;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:52:58;96319.84;;;7.43;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:56:01;96316.47;;;7.43;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T03:59:04;96304.50;;;7.42;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:02:09;96307.78;;;7.44;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:05:12;96285.72;;;7.40;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:08:22;96280.34;;;7.43;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:11:25;96275.53;;;7.51;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:14:37;96264.25;;;7.39;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:17:50;96274.53;;;7.27;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:20:53;96278.88;;;7.26;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:24:02;96274.00;;;7.21;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:27:08;96268.16;;;7.32;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:34:16;96260.13;;;7.10;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:37:27;96270.34;;;7.11;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:40:30;96272.13;;;7.23;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:43:38;96270.78;;;7.18;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:46:45;96264.38;;;7.11;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:49:50;96267.06;;;7.09;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:52:53;96275.06;;;7.05;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:55:56;96284.38;;;7.07;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T04:59:06;96277.56;;;7.06;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:02:12;96269.41;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:05:37;96273.03;;;7.10;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:08:40;96282.13;;;7.15;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:12:04;96282.13;;;7.15;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:15:16;96284.50;;;6.91;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:18:37;96248.56;;;6.76;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:22:00;96265.00;;;6.87;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:25:22;96271.09;;;6.86;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:28:48;96259.72;;;6.76;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:31:59;96256.88;;;6.67;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:35:14;96253.44;;;6.80;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:38:37;96244.88;;;6.80;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:42:12;96240.16;;;6.86;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:45:30;96231.78;;;6.83;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:48:59;96230.69;;;6.87;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:52:18;96232.91;;;6.79;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:55:45;96227.97;;;6.76;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T05:58:57;96229.22;;;6.83;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:02:18;96233.38;;;6.85;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:05:31;96224.47;;;6.77;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:08:36;96227.38;;;6.85;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:11:42;96232.53;;;6.85;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:14:46;96225.69;;;6.84;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:17:50;96231.41;;;6.89;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:20:53;96227.19;;;6.88;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:24:00;96224.72;;;6.86;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:27:07;96232.97;;;6.91;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:30:11;96212.09;;;6.82;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:33:14;96221.53;;;6.96;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:36:18;96223.31;;;6.95;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:39:22;96225.81;;;7.09;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:42:36;96225.38;;;7.03;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:45:39;96212.31;;;7.18;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:48:42;96221.28;;;7.13;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:51:47;96212.97;;;7.35;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:54:50;96224.19;;;7.21;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T06:57:57;96229.78;;;7.28;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:01:01;96238.97;;;7.32;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:04:10;96234.13;;;7.40;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:07:18;96179.19;;;7.00;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:10:22;96237.22;;;7.45;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:13:26;96236.13;;;7.49;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:16:35;96238.59;;;7.50;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:19:38;96241.59;;;7.57;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:22:44;96248.41;;;7.58;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:25:49;96244.41;;;7.67;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:28:56;96243.75;;;7.63;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:31:59;96247.97;;;7.64;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:35:04;96249.84;;;7.62;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:38:10;96248.63;;;7.68;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:41:26;96241.50;;;7.71;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:44:49;96243.69;;;7.77;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:47:52;96237.47;;;7.80;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:50:59;96239.84;;;7.83;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:54:02;96234.59;;;7.97;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T07:57:05;96242.41;;;7.96;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:00:11;96238.28;;;8.06;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:03:16;96227.22;;;8.17;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:06:20;96240.34;;;8.26;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:09:23;96210.50;;;8.35;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:12:26;96210.97;;;8.53;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:15:30;96212.22;;;8.60;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:18:34;96207.63;;;8.87;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:21:37;96183.34;;;8.90;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:24:40;96183.50;;;9.00;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:27:44;96178.69;;;9.30;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:30:48;96175.25;;;9.30;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:33:52;96173.50;;;9.30;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:36:55;96170.69;;;9.33;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:39:58;96157.03;;;9.31;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:43:02;96163.41;;;9.38;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:46:06;96156.47;;;9.50;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:49:10;96160.00;;;9.49;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:52:13;96151.22;;;9.63;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:55:18;96148.63;;;9.74;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T08:58:21;96145.81;;;9.66;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:01:26;96157.94;;;9.76;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:04:30;96132.16;;;9.64;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:07:34;96152.38;;;9.70;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:10:37;96156.03;;;9.78;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:13:41;96160.41;;;9.89;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:16:46;96148.53;;;9.87;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:19:49;96153.81;;;10.07;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:22:52;96153.09;;;10.17;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:25:55;96148.75;;;10.28;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:28:59;96137.69;;;10.37;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:32:03;96140.38;;;10.47;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:35:07;96132.44;;;10.60;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:38:11;96134.50;;;10.45;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:41:17;96133.06;;;10.41;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:44:25;96125.50;;;10.49;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:47:32;96127.78;;;10.43;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:50:42;96081.53;;;10.04;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:53:47;96122.41;;;10.23;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:56:51;96134.97;;;10.39;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T09:59:56;96140.66;;;10.33;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:03:22;96137.69;;;10.15;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:06:29;96142.50;;;10.20;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:09:33;96134.41;;;10.13;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:12:37;96138.97;;;10.09;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:15:47;96111.69;;;10.05;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:18:52;96123.69;;;10.29;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:21:55;96115.31;;;10.36;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:25:01;96109.28;;;10.47;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:28:05;96112.38;;;10.73;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:34:22;96102.53;;;10.88;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:37:27;96109.91;;;10.92;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:40:32;96090.13;;;10.91;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:43:36;96099.75;;;11.01;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:46:41;96092.59;;;10.93;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:50:23;96103.22;;;10.90;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:53:26;96099.59;;;10.81;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:56:34;96100.94;;;10.76;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T10:59:39;96108.25;;;10.71;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:02:53;96100.03;;;10.65;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:06:06;96114.16;;;10.61;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:09:15;96117.00;;;10.58;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:12:35;96131.53;;;10.50;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:15:51;96130.25;;;10.44;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:19:25;96136.00;;;10.48;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:22:36;96136.28;;;10.33;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:25:47;96150.03;;;9.89;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:28:57;96173.34;;;9.67;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:32:04;96166.31;;;10.02;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:35:24;96178.44;;;10.24;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:38:34;96176.44;;;10.28;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:41:42;96163.44;;;10.50;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:44:48;96150.97;;;10.87;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:47:56;96133.97;;;10.94;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:51:06;96103.94;;;11.64;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:54:17;96099.31;;;11.89;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T11:57:23;96095.69;;;12.10;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:00:27;96087.91;;;12.20;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:03:35;96077.72;;;11.88;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:06:46;96079.78;;;11.73;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:09:52;96075.22;;;11.56;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:12:57;96070.81;;;11.47;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:16:06;96072.53;;;11.37;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:19:24;96076.78;;;11.68;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:22:30;96067.16;;;12.39;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:25:35;96064.69;;;12.28;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:28:42;96082.97;;;12.07;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:31:47;96070.53;;;12.11;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:34:50;96072.59;;;12.07;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:37:55;96070.81;;;12.08;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:41:07;96054.13;;;12.20;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:44:38;96063.25;;;12.05;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:47:54;96053.25;;;11.91;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:51:02;96058.06;;;11.74;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:54:25;96054.59;;;11.64;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T12:57:36;96071.16;;;11.63;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:00:54;96115.66;;;10.21;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:04:04;96174.78;;;9.82;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:07:11;96184.88;;;9.85;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:10:18;96212.28;;;9.65;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:13:25;96194.22;;;9.41;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:16:29;96249.84;;;9.71;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:19:33;96252.94;;;9.52;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:22:36;96210.03;;;9.61;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:25:40;96206.38;;;9.52;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:28:45;96240.50;;;9.22;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:31:50;96273.59;;;9.17;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:34:56;96243.22;;;9.08;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:38:01;96223.13;;;9.00;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:41:13;96207.25;;;9.05;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:44:23;96195.94;;;8.94;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:47:27;96211.78;;;8.90;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:50:31;96213.56;;;8.77;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:53:42;96213.03;;;8.60;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T13:56:46;96213.41;;;8.67;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:00:03;96234.59;;;8.72;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:03:10;96229.44;;;8.72;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:06:27;96228.50;;;8.73;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:09:38;96235.06;;;8.77;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:12:44;96259.50;;;8.73;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:15:54;96260.22;;;8.75;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:18:59;96276.00;;;8.83;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:22:04;96293.69;;;8.77;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:25:12;96261.53;;;8.44;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:28:20;96310.19;;;8.63;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:31:27;96325.06;;;8.34;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:34:38;96315.75;;;8.31;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:37:44;96332.09;;;8.19;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:40:49;96367.19;;;8.09;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:43:53;96390.47;;;7.82;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:46:58;96464.53;;;7.67;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:50:04;96424.53;;;7.33;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:53:21;96450.44;;;7.03;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:56:27;96493.50;;;6.73;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T14:59:31;96485.91;;;6.41;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:02:38;96522.47;;;6.32;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:05:46;96549.88;;;6.33;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:08:50;96550.22;;;6.27;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:11:53;96577.03;;;6.23;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:14:56;96592.75;;;6.18;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:18:11;96583.13;;;6.06;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:21:16;96566.19;;;6.18;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:24:19;96561.88;;;6.02;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:27:24;96582.06;;;5.94;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:30:27;96571.75;;;6.10;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:33:32;96580.53;;;6.22;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:36:36;96574.03;;;6.30;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:39:40;96567.56;;;6.39;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:42:43;96575.69;;;6.47;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:45:47;96580.47;;;6.53;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:48:53;96576.09;;;6.55;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:51:56;96580.72;;;6.64;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:54:59;96585.69;;;6.68;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T15:58:03;96603.53;;;6.71;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:01:06;96616.66;;;6.82;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:04:12;96614.81;;;6.84;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:07:16;96607.84;;;6.86;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:10:19;96615.91;;;6.80;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:13:22;96626.94;;;6.82;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:16:26;96635.50;;;6.82;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:19:31;96635.19;;;6.73;100.00
68226;BME280;55045;49.410;11.030;2023-03-14T16:22:34;96643.03;;;6.71;100.00