sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27857;SDS011;16852;51.446;6.528;2023-08-01T00:01:53;0.55;;;0.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:03:53;0.68;;;0.52;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:05:54;0.68;;;0.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:07:55;0.95;;;0.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:09:55;0.30;;;0.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:11:56;1.38;;;0.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:13:56;2.80;;;0.57;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:15:57;1.45;;;0.68;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:17:58;0.95;;;0.57;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:19:58;0.88;;;0.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:21:59;0.40;;;0.40;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:23:59;0.68;;;0.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:26:00;1.10;;;0.68;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:28:01;1.15;;;0.40;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:30:01;0.57;;;0.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:32:02;0.75;;;0.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:34:03;0.80;;;0.57;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:36:03;0.80;;;0.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:38:09;1.83;;;0.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:40:09;0.70;;;0.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:42:11;1.02;;;0.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:44:11;1.27;;;0.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:46:12;0.73;;;0.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:48:13;1.85;;;0.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:50:13;0.65;;;0.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:52:14;1.90;;;0.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:54:15;0.73;;;0.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:56:16;0.80;;;0.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T00:58:17;0.77;;;0.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:00:17;0.70;;;0.57;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:02:18;1.27;;;0.47;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:04:19;2.25;;;0.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:06:20;0.88;;;0.77;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:08:31;1.98;;;1.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:10:31;1.20;;;1.08;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:12:32;1.77;;;1.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:14:33;1.27;;;1.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:16:33;1.42;;;1.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:18:34;1.48;;;1.27;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:20:35;1.30;;;1.15;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:22:36;2.10;;;1.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:24:37;1.50;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:26:41;1.20;;;1.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:28:43;2.53;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:30:44;2.70;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:32:45;1.50;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:34:46;2.35;;;1.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:36:47;1.58;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:38:47;1.33;;;1.23;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:40:48;1.65;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:42:49;2.03;;;1.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:44:49;1.38;;;1.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:46:50;1.95;;;1.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:48:50;2.30;;;1.85;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:50:51;2.28;;;1.48;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:52:52;1.90;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:54:52;1.67;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:56:53;1.70;;;1.42;;
27857;SDS011;16852;51.446;6.528;2023-08-01T01:58:53;1.80;;;1.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:00:54;3.45;;;1.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:02:55;1.90;;;1.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:04:55;2.00;;;1.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:06:56;3.03;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:08:56;3.25;;;2.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:10:57;6.28;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:12:58;3.97;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:14:59;4.47;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:16:59;3.47;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:19:00;4.50;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:21:00;6.85;;;3.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:23:01;3.58;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:25:02;7.18;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:27:03;4.88;;;4.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:29:04;4.18;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:31:04;7.70;;;4.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:33:05;9.65;;;4.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:35:06;10.50;;;4.82;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:37:06;7.20;;;4.85;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:39:07;7.50;;;4.47;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:41:08;7.38;;;5.43;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:43:08;6.20;;;5.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:45:09;7.63;;;5.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:47:09;10.55;;;6.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:49:10;11.02;;;5.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:51:11;9.73;;;5.53;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:53:11;10.35;;;6.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:55:12;6.60;;;5.32;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:57:13;9.25;;;5.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T02:59:13;9.05;;;5.85;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:01:14;7.90;;;5.28;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:03:15;11.38;;;6.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:05:15;9.40;;;6.15;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:07:17;9.52;;;5.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:09:17;10.63;;;5.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:11:18;13.00;;;6.07;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:13:18;8.95;;;5.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:15:19;8.02;;;5.15;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:17:19;9.40;;;5.47;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:19:20;6.85;;;4.78;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:21:21;13.07;;;6.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:23:21;8.80;;;6.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:25:22;9.98;;;5.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:27:22;8.00;;;5.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:29:24;10.05;;;5.47;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:31:24;8.10;;;5.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:33:25;8.25;;;5.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:35:26;8.40;;;4.97;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:37:27;10.68;;;6.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:39:27;10.25;;;6.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:41:28;8.13;;;5.45;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:43:29;8.98;;;5.93;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:45:30;9.50;;;6.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:47:30;9.07;;;5.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:49:31;15.00;;;7.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:51:32;12.05;;;6.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:53:33;10.85;;;7.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:55:33;11.27;;;7.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:57:34;11.75;;;6.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T03:59:34;8.70;;;5.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:01:35;12.02;;;6.57;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:03:36;11.40;;;7.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:05:37;9.90;;;6.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:07:37;12.95;;;7.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:09:38;12.20;;;7.43;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:11:39;8.70;;;6.40;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:13:40;12.27;;;7.28;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:15:40;9.35;;;6.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:17:41;10.13;;;6.85;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:19:42;15.73;;;8.32;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:21:42;10.43;;;6.97;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:23:43;9.13;;;6.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:25:44;9.93;;;6.82;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:27:45;10.93;;;6.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:29:45;11.63;;;7.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:31:47;11.23;;;6.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:33:48;11.60;;;6.93;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:35:49;12.80;;;7.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:37:49;12.38;;;6.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:39:50;10.27;;;7.45;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:41:50;12.07;;;7.07;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:43:51;13.13;;;8.23;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:45:52;8.80;;;6.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:47:52;20.00;;;8.27;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:49:53;18.50;;;8.98;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:51:54;14.23;;;9.48;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:53:55;14.18;;;8.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:55:56;10.75;;;8.07;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:57:56;14.15;;;9.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T04:59:57;11.60;;;8.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:01:59;16.63;;;8.52;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:04:00;17.60;;;10.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:06:00;15.40;;;9.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:08:01;14.88;;;9.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:10:02;18.90;;;10.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:12:02;13.35;;;9.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:14:03;11.68;;;8.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:16:04;11.20;;;8.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:18:04;15.45;;;9.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:20:05;15.25;;;10.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:22:06;15.80;;;9.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:24:07;15.88;;;10.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:26:07;15.50;;;10.52;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:28:08;16.20;;;9.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:30:09;13.32;;;9.32;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:32:10;18.70;;;9.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:34:11;13.63;;;9.68;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:36:11;18.40;;;10.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:38:12;18.88;;;11.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:40:12;14.32;;;9.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:42:13;15.93;;;10.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:44:14;14.52;;;9.43;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:46:14;14.70;;;9.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:48:15;13.98;;;10.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:50:16;14.98;;;9.77;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:52:17;13.32;;;9.27;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:54:18;15.65;;;9.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:56:18;11.52;;;8.48;;
27857;SDS011;16852;51.446;6.528;2023-08-01T05:58:19;13.68;;;9.15;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:00:20;17.70;;;9.65;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:02:21;17.08;;;9.43;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:04:21;14.70;;;9.73;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:06:22;14.48;;;9.07;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:08:23;15.85;;;9.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:10:24;14.38;;;9.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:12:25;16.95;;;9.48;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:14:26;13.55;;;8.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:16:27;17.90;;;9.45;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:18:28;11.40;;;7.93;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:20:28;13.32;;;8.85;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:22:29;18.67;;;10.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:24:30;20.50;;;9.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:26:31;18.90;;;10.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:28:31;15.00;;;9.48;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:30:32;15.48;;;9.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:32:33;12.75;;;7.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:34:33;11.23;;;7.28;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:36:34;17.15;;;8.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:38:35;16.50;;;7.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:40:35;12.70;;;8.32;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:42:36;13.35;;;7.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:44:36;13.50;;;7.68;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:46:37;18.13;;;7.45;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:48:38;11.98;;;7.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:50:38;11.60;;;7.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:52:39;11.68;;;7.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:54:39;12.38;;;7.68;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:56:40;10.70;;;7.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T06:58:47;12.82;;;6.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:00:48;9.88;;;5.68;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:02:48;11.23;;;7.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:04:50;13.05;;;6.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:06:50;14.57;;;7.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:08:51;10.60;;;6.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:10:52;10.50;;;5.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:12:52;7.50;;;5.22;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:14:53;10.95;;;5.93;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:16:53;9.25;;;5.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:18:54;12.82;;;6.32;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:20:59;9.85;;;6.03;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:23:00;9.68;;;6.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:25:01;9.68;;;5.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:27:02;9.13;;;5.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:29:03;12.43;;;6.72;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:31:04;10.02;;;6.78;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:35:06;12.48;;;6.45;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:37:07;13.73;;;6.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:39:08;9.52;;;6.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:41:09;11.77;;;6.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:43:10;13.75;;;7.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:45:10;13.10;;;6.15;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:47:12;15.48;;;6.97;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:49:12;13.45;;;6.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:51:13;11.13;;;6.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:53:14;11.23;;;5.97;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:55:14;10.40;;;6.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:57:15;9.07;;;5.82;;
27857;SDS011;16852;51.446;6.528;2023-08-01T07:59:16;13.13;;;6.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:01:16;9.75;;;5.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:03:17;15.40;;;6.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:05:17;7.63;;;5.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:07:18;10.60;;;6.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:09:19;11.48;;;6.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:11:19;8.80;;;5.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:13:20;11.98;;;6.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:15:20;11.00;;;5.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:17:23;9.80;;;6.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:19:23;12.43;;;5.78;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:21:25;11.13;;;5.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:23:25;7.63;;;5.47;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:25:26;9.88;;;5.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:27:27;11.38;;;6.43;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:29:27;10.43;;;5.47;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:31:28;8.32;;;5.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:33:28;11.55;;;5.78;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:35:30;11.60;;;5.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:37:31;8.13;;;5.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:39:31;11.85;;;5.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:41:39;9.98;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:43:48;12.52;;;5.40;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:45:49;12.13;;;5.47;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:47:57;8.95;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:50:01;10.48;;;5.32;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:52:02;11.20;;;5.60;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:54:22;9.38;;;4.68;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:56:23;14.32;;;5.85;;
27857;SDS011;16852;51.446;6.528;2023-08-01T08:58:24;9.65;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:00:25;7.80;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:02:27;10.10;;;3.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:04:28;6.20;;;3.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:06:34;7.35;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:08:47;8.68;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:11:09;9.73;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:13:10;6.82;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:15:10;8.35;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:17:12;6.78;;;3.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:19:19;6.30;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:21:21;6.63;;;2.85;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:23:24;9.43;;;3.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:25:31;6.30;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:27:33;7.32;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:29:33;5.70;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:31:35;6.00;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:33:38;8.85;;;3.15;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:35:42;8.73;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:37:45;6.57;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:39:52;5.53;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:41:55;5.90;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:43:57;5.75;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:45:58;7.40;;;2.92;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:47:58;4.75;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:49:59;4.57;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:51:59;6.72;;;3.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:54:01;8.20;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:56:02;5.15;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T09:58:03;8.18;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:00:06;5.20;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:02:09;7.25;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:04:26;5.10;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:06:30;8.68;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:08:33;6.15;;;3.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:10:34;5.75;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:12:35;7.40;;;3.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:14:37;4.18;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:16:39;6.25;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:18:42;6.28;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:20:43;7.20;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:22:44;6.30;;;3.03;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:24:45;6.40;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:26:47;5.50;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:28:51;3.88;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:30:52;7.85;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:32:56;5.70;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:34:58;6.65;;;3.03;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:36:59;5.43;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:39:00;6.28;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:41:02;8.13;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:43:02;5.93;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:45:04;5.45;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:47:05;6.43;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:49:05;6.18;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:51:06;5.93;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:53:08;4.97;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:55:10;4.00;;;1.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:57:17;10.82;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-08-01T10:59:18;3.33;;;1.92;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:01:20;5.43;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:03:20;3.17;;;1.92;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:05:21;3.45;;;2.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:07:23;7.70;;;2.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:09:25;3.65;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:11:26;8.45;;;3.05;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:13:27;4.93;;;2.10;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:15:28;4.80;;;2.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:17:28;5.10;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:19:30;6.00;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:21:31;4.28;;;1.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:23:35;5.38;;;1.77;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:25:43;4.82;;;1.77;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:27:45;3.45;;;1.75;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:29:46;4.05;;;1.83;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:31:56;4.07;;;1.95;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:33:58;3.78;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:35:58;4.22;;;2.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:38:00;4.22;;;2.17;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:40:00;4.00;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:42:02;4.15;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:44:03;5.15;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:46:04;5.15;;;1.83;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:48:06;5.10;;;1.77;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:50:06;6.38;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:52:07;3.70;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:54:09;6.35;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:56:19;3.67;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-08-01T11:58:32;4.93;;;2.38;;
27857;SDS011;16852;51.446;6.528;2023-08-01T12:00:34;5.43;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-08-01T12:02:35;6.22;;;2.35;;
27857;SDS011;16852;51.446;6.528;2023-08-01T12:04:35;5.40;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-08-01T12:06:38;5.72;;;2.13;;
27857;SDS011;16852;51.446;6.528;2023-08-01T12:08:44;7.70;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-08-01T12:10:46;5.68;;;2.30;;