sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2129;SDS011;1071;52.544;13.374;2023-08-24T00:01:02;5.00;;;4.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:03:29;5.50;;;5.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:06:00;6.40;;;5.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:08:36;6.67;;;6.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:11:04;5.90;;;5.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:13:34;5.87;;;5.27;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:16:03;5.53;;;5.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:18:31;6.50;;;5.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:21:03;6.00;;;5.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:23:32;5.20;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:26:01;5.40;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:28:28;5.67;;;5.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:30:56;5.60;;;4.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:33:23;6.17;;;4.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:35:50;6.13;;;5.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:38:17;6.27;;;5.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:40:45;5.90;;;5.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:43:12;5.73;;;5.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:45:43;6.50;;;5.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:48:11;6.50;;;5.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:50:41;5.83;;;5.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:53:08;5.90;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:55:36;5.57;;;5.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T00:58:03;5.97;;;5.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:00:33;5.07;;;4.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:03:01;5.43;;;4.97;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:05:32;7.17;;;6.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:07:59;5.17;;;4.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:10:33;6.20;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:13:07;5.13;;;4.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:15:38;5.33;;;4.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:18:13;5.13;;;4.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:20:45;5.50;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:23:19;7.13;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:26:03;6.07;;;5.43;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:28:36;5.93;;;5.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:31:03;6.47;;;5.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:33:32;5.40;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:36:01;5.90;;;5.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:38:28;6.67;;;6.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:41:16;5.57;;;5.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:43:48;5.63;;;5.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:46:19;4.83;;;4.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:48:48;4.50;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:51:17;6.53;;;4.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:53:45;5.37;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:56:16;4.93;;;4.43;;
2129;SDS011;1071;52.544;13.374;2023-08-24T01:58:43;4.53;;;4.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:01:09;5.83;;;5.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:03:37;6.10;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:06:05;5.30;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:08:34;4.83;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:11:01;5.60;;;4.97;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:13:29;5.20;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:16:03;4.27;;;3.97;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:18:31;4.63;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:20:58;4.23;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:23:26;4.40;;;4.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:25:53;4.77;;;4.43;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:28:20;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:30:59;5.17;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:33:27;4.97;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:35:54;6.90;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:38:22;5.03;;;4.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:40:59;4.43;;;4.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:43:27;4.10;;;3.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:46:03;4.40;;;4.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:48:32;3.93;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:51:00;3.17;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:53:29;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:55:58;20.87;;;18.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T02:58:29;19.53;;;17.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:00:57;17.30;;;15.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:03:25;7.63;;;6.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:05:54;5.57;;;5.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:08:24;4.77;;;4.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:10:51;4.43;;;4.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:13:18;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:15:46;3.80;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:18:15;3.77;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:20:43;4.13;;;3.53;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:23:11;25.63;;;22.83;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:25:38;16.10;;;14.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:28:09;11.27;;;10.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:30:37;8.87;;;8.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:33:05;5.87;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:35:34;5.87;;;5.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:38:02;4.47;;;4.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:40:29;4.13;;;3.83;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:42:56;5.07;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:45:25;4.37;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:47:52;4.30;;;4.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:50:20;3.60;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:52:49;5.03;;;4.43;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:55:19;4.27;;;3.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T03:57:47;4.20;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:00:14;4.80;;;4.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:02:42;5.10;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:05:09;4.20;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:07:37;4.00;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:10:07;4.10;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:12:35;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:15:02;3.77;;;3.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:17:30;3.90;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:19:57;4.23;;;3.83;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:22:24;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:24:51;3.80;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:27:19;4.03;;;3.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:29:47;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:32:20;3.60;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:34:48;3.57;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:37:24;3.77;;;3.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:39:51;4.40;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:42:22;5.37;;;4.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:44:54;4.33;;;4.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:47:50;4.63;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:53:42;3.77;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:56:12;3.40;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T04:58:41;3.60;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:01:19;3.90;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:03:46;4.63;;;4.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:06:15;3.73;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:08:42;3.67;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:11:12;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:13:43;2.93;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:16:11;4.33;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:18:39;3.30;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:21:06;3.43;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:23:33;4.03;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:26:01;3.30;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:28:31;3.37;;;3.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:31:00;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:33:28;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:35:58;4.60;;;4.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:38:27;3.33;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:40:58;6.53;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:43:25;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:45:52;4.37;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:48:21;4.47;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:50:48;4.97;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:53:16;3.80;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:55:43;3.10;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T05:58:19;3.50;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:00:46;5.40;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:03:13;3.40;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:05:41;3.43;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:08:11;6.10;;;3.53;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:10:41;3.03;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:13:08;4.60;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:15:39;3.07;;;2.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:18:06;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:20:35;2.97;;;2.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:23:03;3.53;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:25:32;3.23;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:27:59;5.10;;;3.97;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:30:29;3.87;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:32:58;3.13;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:35:25;2.93;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:37:52;3.10;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:40:20;2.73;;;2.53;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:42:47;3.27;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:45:14;3.23;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:47:43;4.90;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:50:10;2.73;;;2.53;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:52:37;5.10;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:55:04;3.30;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T06:57:33;4.20;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:00:00;4.90;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:02:31;3.50;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:04:59;4.03;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:07:26;3.70;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:09:53;3.90;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:12:19;2.97;;;2.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:14:48;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:17:15;2.70;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:19:43;3.30;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:22:10;3.37;;;3.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:24:37;3.60;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:27:04;2.77;;;2.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:29:31;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:32:00;5.43;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:34:28;5.73;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:36:55;3.53;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:39:22;3.67;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:41:49;2.80;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:44:17;3.70;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:46:46;4.97;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:49:15;4.63;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:51:42;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:54:09;3.67;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:56:38;3.00;;;2.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T07:59:05;3.40;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:01:32;2.93;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:03:59;3.67;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:06:28;5.13;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:08:55;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:11:23;3.90;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:13:50;3.17;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:16:17;3.90;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:18:45;3.23;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:21:15;4.00;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:23:45;3.67;;;2.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:26:13;3.27;;;2.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:28:40;4.30;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:31:07;3.00;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:33:34;3.67;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:36:00;3.90;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:38:28;4.30;;;4.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:41:01;3.47;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:43:29;3.50;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:45:57;3.90;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:48:25;3.30;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:50:54;3.60;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:53:22;3.50;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:55:49;3.63;;;2.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T08:58:20;4.40;;;3.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:00:50;2.97;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:03:23;4.33;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:05:50;3.17;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:08:17;5.43;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:10:45;3.53;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:13:12;3.07;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:15:41;5.47;;;3.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:18:08;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:20:35;2.60;;;2.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:23:02;4.03;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:25:31;2.90;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:27:59;3.47;;;2.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:30:29;3.37;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:33:01;5.13;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:35:29;2.97;;;2.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:38:14;5.70;;;5.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:40:46;3.77;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:43:13;4.00;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:45:47;3.23;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:48:16;2.80;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:50:44;2.60;;;2.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:53:12;4.43;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:55:48;6.17;;;5.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T09:58:20;4.47;;;4.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:00:48;3.47;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:03:17;3.37;;;3.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:05:50;4.27;;;3.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:08:20;4.47;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:10:52;4.80;;;4.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:13:26;4.03;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:16:00;4.20;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:18:33;3.60;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:21:01;4.20;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:23:31;3.00;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:26:01;4.17;;;3.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:28:29;13.00;;;4.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:31:00;3.80;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:33:28;4.93;;;4.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:35:58;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:38:27;3.97;;;3.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:43:28;3.93;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:45:59;6.20;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:48:29;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:53:46;4.50;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:56:15;4.03;;;3.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T10:58:43;5.50;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:01:14;4.20;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:03:46;4.37;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:06:21;4.03;;;3.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:08:49;4.77;;;4.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:11:38;4.53;;;4.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:14:15;4.23;;;3.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:16:45;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:19:13;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:21:43;3.87;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:24:12;4.30;;;4.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:26:43;4.90;;;3.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:29:10;5.00;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:31:38;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:34:05;3.47;;;3.27;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:36:41;3.87;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:39:16;4.50;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:41:55;4.97;;;4.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:44:23;4.20;;;3.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:46:50;4.50;;;4.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:49:17;3.97;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:51:45;5.30;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:54:15;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:56:43;4.63;;;4.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T11:59:11;4.17;;;3.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:01:39;4.40;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:04:08;4.50;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:06:35;4.13;;;3.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:09:05;4.67;;;4.27;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:11:36;3.80;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:14:03;4.47;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:16:35;3.97;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:19:02;4.30;;;3.93;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:21:33;4.17;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:24:01;3.30;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:26:32;4.40;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:29:00;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:31:28;3.93;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:34:00;3.70;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:36:28;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:38:55;3.80;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:41:28;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:43:57;3.80;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:46:26;4.20;;;3.87;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:48:53;4.37;;;4.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:51:20;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:53:49;3.53;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:56:18;3.77;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-08-24T12:58:45;4.20;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:01:14;3.80;;;3.53;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:03:43;3.90;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:06:10;3.50;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:08:37;3.80;;;3.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:11:04;3.83;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:13:30;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:15:57;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:18:26;4.57;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:21:26;3.60;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:23:48;3.43;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:26:18;3.40;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:28:46;3.93;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:31:19;3.40;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:33:47;3.73;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:36:14;4.43;;;4.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:38:41;4.47;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:41:09;4.00;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:43:36;4.00;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:46:07;3.20;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:48:34;5.20;;;3.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:51:02;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:53:29;3.53;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:55:56;5.40;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T13:58:23;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:00:54;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:03:24;3.30;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:05:54;3.20;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:08:23;6.40;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:10:51;3.90;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:13:21;4.30;;;4.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:15:50;4.77;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:18:17;4.13;;;3.83;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:20:45;4.33;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:23:11;3.20;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:25:40;3.57;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:28:07;3.13;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:30:34;5.17;;;3.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:33:02;3.90;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:35:29;3.40;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:37:57;3.97;;;3.67;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:40:26;2.83;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:42:54;4.00;;;3.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:45:21;3.10;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:47:48;2.80;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:50:15;2.70;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:52:42;2.77;;;2.57;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:55:09;3.20;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-08-24T14:57:37;3.43;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:00:06;4.17;;;3.77;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:02:35;3.60;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:05:03;3.67;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:07:30;3.03;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:09:57;4.80;;;3.17;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:12:24;2.70;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:14:57;3.40;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:17:26;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-08-24T15:19:56;3.27;;;2.97;;