sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75426;SDS011;64007;50.632;13.700;2023-03-14T00:01:24;14.20;;;4.03;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:03:50;7.38;;;3.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:06:16;10.45;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:08:43;6.72;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:11:13;6.65;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:13:41;5.72;;;3.15;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:16:08;6.43;;;3.15;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:18:36;20.58;;;3.83;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:21:03;64.43;;;6.85;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:23:31;19.63;;;6.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:25:59;160.63;;;8.27;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:28:29;52.90;;;8.18;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:30:55;20.98;;;6.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:33:21;24.88;;;9.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:35:54;32.40;;;9.23;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:38:21;16.38;;;8.68;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:40:47;25.42;;;10.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:43:12;21.85;;;10.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:45:38;18.70;;;9.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:48:04;15.15;;;9.07;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:50:30;15.43;;;9.07;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:52:55;14.38;;;8.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:55:21;18.08;;;9.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T00:57:47;16.00;;;10.35;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:00:13;15.60;;;10.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:02:39;16.20;;;10.23;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:05:04;14.55;;;9.25;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:07:30;14.48;;;9.57;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:09:56;14.63;;;10.45;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:12:21;16.08;;;10.82;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:14:47;16.10;;;11.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:17:13;16.83;;;10.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:19:39;14.52;;;10.15;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:22:04;17.42;;;11.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:24:30;18.48;;;11.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:26:56;17.10;;;11.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:29:22;14.00;;;9.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:31:47;14.55;;;8.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:34:13;12.40;;;7.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:36:39;8.02;;;5.75;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:39:04;8.57;;;5.28;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:41:31;10.98;;;5.28;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:43:57;7.28;;;4.28;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:46:28;5.50;;;3.97;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:57:12;10.27;;;5.68;;
75426;SDS011;64007;50.632;13.700;2023-03-14T01:59:43;10.00;;;5.35;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:02:17;29.45;;;13.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:04:44;25.13;;;13.32;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:07:15;22.85;;;13.07;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:09:41;24.90;;;14.27;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:12:08;23.05;;;14.52;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:14:35;25.85;;;14.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:17:03;20.13;;;8.95;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:19:35;20.48;;;11.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:22:30;25.63;;;14.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:27:39;23.85;;;14.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:32:37;23.35;;;13.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:35:06;19.05;;;12.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:37:38;23.98;;;12.52;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:40:06;35.65;;;14.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:42:32;25.52;;;13.27;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:47:30;89.07;;;15.03;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:50:15;41.85;;;14.38;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:52:45;158.57;;;14.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:55:11;129.40;;;14.25;;
75426;SDS011;64007;50.632;13.700;2023-03-14T02:57:37;23.70;;;13.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:00:03;32.50;;;12.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:02:30;24.00;;;12.63;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:04:56;85.65;;;15.25;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:07:22;43.83;;;14.38;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:09:48;83.90;;;16.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:12:13;73.35;;;15.85;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:14:39;48.40;;;16.55;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:17:05;38.53;;;15.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:19:31;54.83;;;17.55;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:21:58;36.65;;;16.17;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:24:24;40.22;;;14.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:26:51;55.25;;;14.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:29:17;43.17;;;15.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:31:42;36.65;;;14.55;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:34:11;29.20;;;15.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:36:37;29.70;;;16.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:39:03;31.77;;;15.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:41:29;31.48;;;14.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:43:56;29.23;;;14.63;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:46:22;21.90;;;12.05;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:48:48;18.85;;;10.82;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:51:18;20.77;;;9.82;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:53:44;29.52;;;15.07;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:56:10;38.92;;;16.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T03:58:36;24.35;;;10.43;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:01:04;9.95;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:03:31;5.97;;;3.08;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:05:57;9.27;;;4.35;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:08:25;4.75;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:10:53;3.20;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:13:20;3.55;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:15:46;1.42;;;0.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:18:12;1.30;;;0.65;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:20:37;0.70;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:23:03;2.78;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:25:29;1.98;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:27:54;2.33;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:30:20;5.00;;;1.95;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:32:46;3.45;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:35:11;2.67;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:37:37;2.50;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:40:03;2.00;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:42:31;2.45;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:44:57;1.83;;;0.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:47:23;2.63;;;0.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:49:49;1.75;;;0.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:52:15;1.52;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:54:40;3.97;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:57:06;1.00;;;0.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T04:59:32;1.83;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:01:57;2.63;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:04:23;3.80;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:06:49;2.20;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:09:14;0.93;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:11:41;2.17;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:14:06;1.98;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:16:32;3.63;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:18:57;2.95;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:21:23;2.38;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:23:49;1.35;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:26:15;1.00;;;0.57;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:28:42;3.28;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:31:08;1.50;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:33:34;3.70;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:36:00;4.97;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:38:25;4.07;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:40:52;4.68;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:43:17;9.88;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:45:43;7.05;;;2.53;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:48:09;7.13;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:50:35;4.40;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:53:00;7.97;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:55:26;5.47;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-03-14T05:57:52;1.85;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:00:19;3.67;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:02:45;6.07;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:05:11;2.60;;;0.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:07:37;5.90;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:10:03;2.72;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:12:29;2.13;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:14:55;2.00;;;0.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:17:21;1.52;;;0.63;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:19:47;5.18;;;0.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:22:13;3.53;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:24:39;5.45;;;0.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:27:04;4.38;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:29:30;2.88;;;0.85;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:31:56;4.10;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:34:22;3.00;;;0.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:36:47;2.97;;;1.35;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:39:13;3.13;;;0.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:41:39;8.30;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:44:05;2.67;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:46:30;2.35;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:48:56;7.15;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:51:22;3.03;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:53:48;5.15;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:56:13;3.72;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T06:58:39;6.15;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:01:05;8.40;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:03:31;9.50;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:05:57;6.55;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:08:23;6.10;;;2.35;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:10:48;7.20;;;2.58;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:13:14;5.07;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:15:39;6.10;;;2.28;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:18:05;8.38;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:20:31;5.15;;;2.17;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:22:57;4.70;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:25:25;6.88;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:27:51;10.65;;;2.28;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:30:17;6.28;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:32:43;4.88;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:35:09;8.63;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:37:35;5.47;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:40:00;12.82;;;5.93;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:42:26;7.85;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:44:52;4.78;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:47:17;6.13;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:49:43;4.75;;;2.17;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:52:09;5.97;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:54:35;5.30;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:57:01;6.90;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T07:59:27;4.82;;;2.05;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:01:53;5.07;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:04:19;5.32;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:06:45;5.40;;;1.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:09:10;4.47;;;2.33;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:11:36;5.63;;;2.22;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:14:04;5.03;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:16:41;4.45;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:19:15;6.30;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:21:41;5.97;;;1.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:24:07;7.97;;;2.08;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:26:33;3.95;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:28:59;4.05;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:31:25;8.18;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:33:50;6.13;;;1.98;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:36:17;3.55;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:38:44;4.75;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:41:10;5.10;;;2.33;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:43:36;2.97;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:46:02;2.80;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:48:28;5.47;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:51:05;3.85;;;1.67;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:53:32;2.85;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:55:58;3.83;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T08:58:24;2.28;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:00:50;3.40;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:03:16;4.45;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:05:42;4.43;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:08:07;4.45;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:10:33;2.60;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:12:58;4.20;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:15:25;2.63;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:17:51;2.35;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:20:17;3.45;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:22:42;2.05;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:25:08;3.17;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:27:35;4.15;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:30:02;2.13;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:32:28;2.28;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:34:57;2.78;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:37:22;2.47;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:39:48;3.22;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:42:14;2.80;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:47:22;1.70;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:49:49;2.90;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:52:16;3.05;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:54:48;2.72;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:57:15;3.70;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T09:59:46;6.35;;;1.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:02:22;3.83;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:04:50;4.50;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:07:27;4.07;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:09:55;3.95;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:12:32;3.30;;;1.35;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:17:48;4.85;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:22:57;3.85;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:25:27;4.55;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:27:55;5.90;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:33:32;3.33;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:36:03;3.33;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:38:40;4.90;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:41:17;4.72;;;2.17;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:43:56;4.25;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:46:24;7.70;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:48:53;9.23;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:53:50;2.60;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:56:23;5.40;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T10:58:56;2.83;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:04:02;5.18;;;2.17;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:06:50;4.85;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:09:36;2.08;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:15:03;3.45;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:20:42;5.40;;;1.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:23:20;2.97;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:26:05;3.10;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:28:50;4.03;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:31:31;4.25;;;1.35;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:36:43;5.78;;;1.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:39:38;2.88;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:42:07;5.45;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:44:38;14.25;;;2.53;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:47:10;2.15;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:52:38;3.08;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:55:19;4.15;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T11:57:56;2.55;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:00:43;5.47;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:05:58;3.35;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:08:56;4.03;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:14:03;5.10;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:16:43;3.90;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:21:51;2.15;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:24:23;3.92;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:27:04;3.47;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:29:30;2.45;;;0.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:34:26;3.92;;;0.85;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:39:45;3.05;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:42:36;1.40;;;0.65;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:47:52;4.82;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:51:12;2.25;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T12:59:35;2.60;;;0.85;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:05:14;2.25;;;0.63;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:07:32;1.65;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:10:15;3.28;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:13:02;1.20;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:15:38;2.28;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:18:13;1.63;;;0.68;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:20:44;0.95;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:23:27;6.50;;;0.65;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:25:55;6.53;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:28:22;3.45;;;0.65;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:30:49;1.27;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:33:21;2.63;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:35:49;1.60;;;0.63;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:40:50;4.93;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:43:20;0.70;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:45:52;1.70;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:48:20;2.85;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:51:21;2.58;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:53:45;2.00;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:56:14;2.17;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-03-14T13:58:40;7.32;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:01:18;1.92;;;0.43;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:03:46;1.42;;;0.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:08:58;2.40;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:11:34;1.85;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:14:05;1.88;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:16:34;3.33;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:19:00;1.02;;;0.65;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:21:27;2.13;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:23:53;1.27;;;0.57;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:26:19;0.77;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:28:45;2.55;;;0.75;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:33:44;6.22;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:36:16;2.72;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:38:49;2.50;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:41:20;1.70;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:43:46;2.85;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:46:15;2.97;;;0.77;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:48:44;3.45;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:51:22;2.03;;;0.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:53:49;2.38;;;0.55;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:56:27;2.97;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-03-14T14:59:00;1.60;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:01:34;3.42;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:04:11;2.03;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:06:43;3.33;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:09:12;1.92;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:11:38;2.28;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:14:03;3.97;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:16:30;3.13;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:18:58;8.57;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:21:25;2.40;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:23:52;1.98;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:26:23;3.28;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:28:51;2.00;;;1.03;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:31:17;1.58;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:33:44;2.05;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:36:23;2.10;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:38:54;2.88;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:41:21;4.43;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:43:48;3.97;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:46:14;10.10;;;3.22;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:48:40;2.80;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:51:06;3.83;;;1.73;;
75426;SDS011;64007;50.632;13.700;2023-03-14T15:53:32;3.47;;;1.23;;