sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71973;SDS011;59840;52.122;5.404;2023-06-14T00:00:02;1.93;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:02:30;2.55;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:04:57;5.43;;;1.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:07:35;2.78;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:10:03;6.45;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:12:31;2.70;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:14:57;2.97;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:17:24;3.65;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:19:56;3.00;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:22:24;4.32;;;1.75;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:24:51;3.53;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:27:20;3.47;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:29:46;2.67;;;1.58;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:32:13;1.90;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:34:40;2.38;;;1.52;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:37:06;4.77;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:39:33;3.15;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:42:00;4.70;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:44:26;2.85;;;1.30;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:46:53;4.50;;;1.58;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:49:19;2.40;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:51:47;4.05;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:54:14;2.88;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:56:41;2.88;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T00:59:10;4.32;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:01:37;2.30;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:04:05;5.10;;;1.55;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:11:59;4.32;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:14:33;4.90;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:17:01;3.53;;;1.48;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:19:28;4.70;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:21:58;5.68;;;2.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:24:27;2.03;;;1.42;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:26:55;1.83;;;1.43;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:29:23;2.85;;;1.48;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:31:54;5.38;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:34:20;2.47;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:36:47;6.38;;;1.73;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:39:16;3.77;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:41:44;6.05;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:44:14;2.15;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:46:42;3.97;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:49:10;5.88;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:51:37;4.70;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:54:03;4.07;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:56:30;3.78;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T01:58:57;3.47;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:01:23;4.07;;;1.63;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:03:50;4.83;;;1.33;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:06:17;2.35;;;1.58;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:08:44;6.35;;;2.17;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:11:11;3.03;;;1.73;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:13:37;3.22;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:16:04;1.57;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:18:31;4.35;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:20:58;4.60;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:23:25;4.25;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:25:51;3.97;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:28:18;4.33;;;1.93;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:30:44;2.00;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:33:11;3.58;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:35:39;7.25;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:38:07;1.70;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:40:33;2.00;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:43:00;2.25;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:45:28;3.08;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:47:54;2.90;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:50:22;5.95;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:52:50;2.73;;;2.23;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:55:16;5.72;;;1.58;;
71973;SDS011;59840;52.122;5.404;2023-06-14T02:57:43;5.13;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:00:10;4.70;;;1.95;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:02:40;2.95;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:05:09;2.40;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:07:36;3.65;;;1.77;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:10:08;3.28;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:12:35;2.38;;;1.75;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:15:03;4.70;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:17:30;2.20;;;1.43;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:19:59;4.13;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:22:26;2.53;;;1.73;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:24:54;5.03;;;1.75;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:27:21;4.13;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:29:47;3.37;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:32:14;2.50;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:34:41;6.40;;;2.17;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:37:07;5.05;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:39:34;5.57;;;2.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:42:02;6.63;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:44:28;3.63;;;1.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:46:55;3.10;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:49:22;6.43;;;2.03;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:51:49;3.00;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:54:18;2.67;;;1.47;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:57:04;1.92;;;1.48;;
71973;SDS011;59840;52.122;5.404;2023-06-14T03:59:32;4.32;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:01:58;4.13;;;1.30;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:04:25;9.15;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:06:55;4.70;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:09:24;4.63;;;1.35;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:11:51;2.00;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:14:21;4.38;;;1.73;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:16:48;2.20;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:19:15;5.10;;;1.47;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:21:42;5.93;;;2.03;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:24:09;6.75;;;2.17;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:26:43;3.97;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:29:11;3.75;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:31:40;1.83;;;1.30;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:34:07;2.83;;;1.63;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:36:34;4.28;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:39:03;4.13;;;1.63;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:41:30;5.35;;;2.28;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:43:58;3.00;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:46:28;4.95;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:48:55;5.10;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:51:23;3.97;;;1.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:53:56;5.75;;;2.33;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:56:25;3.93;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T04:58:52;4.65;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:01:22;3.65;;;1.92;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:03:49;2.40;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:06:16;2.38;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:08:43;4.03;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:11:10;6.15;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:13:36;3.53;;;2.17;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:16:03;5.50;;;2.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:18:30;2.75;;;1.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:20:56;3.03;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:23:23;3.75;;;1.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:25:50;5.65;;;2.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:28:16;3.42;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:30:43;3.83;;;2.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:33:10;3.10;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:35:36;2.60;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:38:04;4.13;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:40:31;3.42;;;2.05;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:42:58;3.85;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:45:25;5.00;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:47:52;4.07;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:50:20;4.07;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:52:47;3.60;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:55:15;2.90;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T05:57:43;2.07;;;1.77;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:00:09;3.63;;;1.77;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:02:37;3.08;;;2.05;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:05:04;4.65;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:07:32;5.00;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:10:01;2.70;;;1.87;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:12:28;2.95;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:14:55;3.85;;;1.92;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:17:22;5.10;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:19:49;5.90;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:22:15;3.40;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:24:43;3.00;;;1.92;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:27:11;3.45;;;1.77;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:29:38;3.33;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:32:05;3.60;;;2.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:34:32;2.93;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:36:59;6.63;;;2.03;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:39:27;2.15;;;1.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:41:53;4.80;;;2.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:44:20;6.72;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:46:47;4.30;;;2.07;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:49:13;2.45;;;2.05;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:51:43;3.72;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:54:25;5.82;;;2.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:56:51;3.42;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T06:59:18;2.73;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:01:44;2.95;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:04:11;3.55;;;1.92;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:06:38;2.90;;;2.30;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:09:05;2.75;;;1.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:11:38;2.17;;;1.97;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:14:05;3.78;;;1.95;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:16:32;2.75;;;2.03;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:18:59;2.33;;;1.67;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:21:26;2.13;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:23:53;2.20;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:26:20;3.13;;;1.75;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:28:48;3.42;;;1.95;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:31:15;5.15;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:33:41;4.05;;;1.63;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:36:08;2.67;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:38:35;4.10;;;1.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:41:02;3.28;;;1.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:43:29;2.58;;;1.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:45:56;1.58;;;1.48;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:48:33;1.83;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:50:59;2.28;;;1.33;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:53:27;4.15;;;1.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:55:54;2.70;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T07:58:21;2.17;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:00:47;4.77;;;1.50;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:03:14;2.20;;;1.30;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:05:41;3.50;;;1.30;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:08:08;7.53;;;1.27;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:10:35;2.45;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:13:02;1.37;;;0.97;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:15:28;3.05;;;1.40;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:17:55;1.98;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:20:22;2.60;;;1.17;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:22:49;3.03;;;1.23;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:25:15;2.00;;;1.07;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:27:42;4.07;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:30:09;1.50;;;1.13;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:32:36;2.45;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:35:04;3.15;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:37:31;3.23;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:40:00;2.08;;;1.13;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:42:28;3.47;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:44:57;1.00;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:47:24;1.38;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:49:53;0.97;;;0.87;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:52:23;1.98;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:54:56;2.10;;;0.95;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:57:23;2.13;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T08:59:51;4.00;;;1.05;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:02:20;0.90;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:04:48;3.78;;;1.05;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:07:18;1.42;;;0.93;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:09:44;2.03;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:12:31;1.02;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:14:57;1.10;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:17:24;1.83;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:19:51;1.52;;;0.75;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:22:22;1.70;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:24:48;1.63;;;0.77;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:27:15;1.17;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:29:42;1.85;;;1.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:32:08;1.20;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:34:35;1.23;;;0.98;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:37:02;1.02;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:39:29;1.33;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:41:56;1.00;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:44:22;1.20;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:46:55;3.03;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:49:22;3.40;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:51:50;3.90;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:54:20;5.50;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:56:49;1.30;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T09:59:21;1.73;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:01:56;1.77;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:04:32;1.40;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:07:00;4.22;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:09:28;0.98;;;0.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:11:58;4.47;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:14:25;0.95;;;0.82;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:16:58;1.27;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:19:37;2.50;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:22:20;1.45;;;1.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:24:52;1.30;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:27:18;1.38;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:32:23;1.67;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:37:24;2.65;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:39:51;1.10;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:42:19;1.53;;;0.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:44:49;1.98;;;0.73;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:47:25;1.80;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:52:29;2.17;;;1.48;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:55:08;2.07;;;0.97;;
71973;SDS011;59840;52.122;5.404;2023-06-14T10:57:38;1.40;;;1.13;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:00:11;1.45;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:05:20;1.38;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:13:07;2.55;;;1.55;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:15:35;1.15;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:18:04;2.30;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:20:36;1.67;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:23:03;1.23;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:25:30;1.65;;;1.25;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:27:57;1.20;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:30:25;1.90;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:32:52;2.03;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:35:24;3.25;;;1.38;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:37:57;1.40;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:40:25;2.00;;;0.77;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:42:58;2.25;;;0.93;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:45:27;1.40;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:47:54;2.35;;;0.95;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:50:25;1.23;;;1.13;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:52:53;1.13;;;0.82;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:55:21;1.35;;;1.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T11:57:48;3.17;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:00:16;1.92;;;0.95;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:02:52;1.15;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:05:23;1.02;;;0.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:07:57;1.23;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:10:26;1.33;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:12:56;1.00;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:15:24;1.48;;;1.25;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:17:56;1.83;;;1.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:20:28;2.47;;;1.27;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:23:02;3.30;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:25:33;1.60;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:30:31;2.28;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:32:59;2.53;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:35:26;3.23;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:37:53;2.20;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:40:21;1.70;;;1.02;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:42:48;2.45;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:45:15;1.83;;;0.98;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:47:42;2.93;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:50:09;1.45;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:52:36;1.90;;;1.02;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:55:03;2.47;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:57:30;2.15;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T12:59:57;1.53;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:02:25;1.98;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:04:53;1.05;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:07:20;1.33;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:09:46;0.95;;;0.85;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:12:13;1.10;;;0.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:14:40;2.03;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:17:10;1.50;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:19:37;2.35;;;1.02;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:22:04;1.45;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:24:31;1.53;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:26:58;1.42;;;1.02;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:29:25;1.27;;;1.02;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:31:52;1.88;;;0.98;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:34:19;0.98;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:36:47;1.20;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:39:15;2.58;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:41:42;1.70;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:44:08;1.98;;;1.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:46:39;1.50;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:49:06;3.57;;;1.07;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:51:33;1.10;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:54:01;1.48;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:56:28;1.45;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T13:58:54;2.10;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:01:21;2.00;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:03:48;2.40;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:06:16;1.10;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:08:42;1.63;;;1.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:11:10;1.20;;;0.93;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:13:37;3.47;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:16:04;2.50;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:18:31;2.30;;;1.20;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:20:59;1.73;;;0.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:23:27;1.95;;;0.88;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:25:54;1.53;;;0.97;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:28:20;1.67;;;0.80;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:30:47;1.30;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:33:14;4.55;;;1.33;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:35:43;4.40;;;1.27;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:38:12;1.60;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:40:39;1.10;;;0.82;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:43:06;2.97;;;1.23;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:45:33;2.08;;;1.00;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:48:00;1.58;;;1.08;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:50:27;0.93;;;0.83;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:52:53;2.65;;;0.75;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:55:20;2.00;;;1.10;;
71973;SDS011;59840;52.122;5.404;2023-06-14T14:57:47;2.40;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T15:00:16;0.77;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T15:02:43;0.73;;;0.60;;
71973;SDS011;59840;52.122;5.404;2023-06-14T15:05:10;0.80;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T15:07:37;2.03;;;0.68;;
71973;SDS011;59840;52.122;5.404;2023-06-14T15:10:06;2.72;;;0.90;;
71973;SDS011;59840;52.122;5.404;2023-06-14T15:12:40;1.23;;;0.70;;
71973;SDS011;59840;52.122;5.404;2023-06-14T15:15:09;2.00;;;0.67;;