sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5358;DHT22;2702;51.014;7.170;2023-04-03T00:01:17;3.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:03:43;3.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:06:10;3.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:08:38;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:11:05;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:13:32;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:15:59;3.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:18:25;3.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:20:51;3.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:23:17;3.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:25:43;3.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:28:09;3.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:30:35;3.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:33:01;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:35:28;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:37:55;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:40:24;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:42:56;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:45:45;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:48:18;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:50:46;3.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:53:18;3.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:55:47;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T00:58:16;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:00:48;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:03:17;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:05:42;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:08:08;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:10:35;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:13:01;3.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:15:28;3.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:18:00;3.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:28:06;3.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:30:36;3.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:33:05;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:35:31;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:37:56;2.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:40:22;2.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:42:48;2.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:45:14;2.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:47:40;2.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:50:06;2.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:52:32;2.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:54:58;2.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:57:24;2.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T01:59:50;2.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:02:16;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:04:42;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:07:08;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:09:34;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:12:00;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:14:26;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:16:53;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:19:19;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:21:44;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:24:10;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:26:36;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:29:02;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:31:28;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:33:54;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:36:20;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:38:46;2.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:41:12;2.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:43:39;2.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:46:05;2.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:48:31;2.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:50:57;2.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:53:23;1.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:55:49;1.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T02:58:15;1.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:00:42;1.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:03:08;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:05:34;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:07:59;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:10:25;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:12:51;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:15:17;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:17:44;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:20:11;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:22:39;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:25:05;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:27:31;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:29:57;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:32:23;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:34:49;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:37:15;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:39:41;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:42:07;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:44:32;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:46:58;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:49:24;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:51:50;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:54:16;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:56:42;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T03:59:08;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:01:34;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:03:59;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:06:25;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:08:51;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:11:17;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:13:44;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:16:10;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:18:35;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:21:01;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:23:28;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:25:53;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:28:19;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:30:45;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:33:11;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:35:40;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:38:07;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:40:34;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:43:00;1.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:45:26;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:47:55;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:50:21;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:52:47;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:55:13;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T04:57:39;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:00:05;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:02:31;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:04:57;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:07:23;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:09:49;1.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:12:16;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:14:42;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:17:08;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:19:34;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:21:59;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:24:25;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:26:51;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:29:17;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:31:43;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:34:09;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:36:35;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:39:01;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:41:27;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:43:52;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:46:19;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:48:46;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:51:21;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:53:48;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:56:16;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T05:58:42;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:01:08;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:03:34;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:06:02;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:08:29;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:10:55;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:13:22;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:15:47;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:18:14;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:20:39;1.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:23:05;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:25:31;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:27:57;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:30:23;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:32:49;1.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:35:15;1.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:37:41;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:40:10;1.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:42:41;1.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:45:07;1.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:47:33;1.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:49:59;1.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:52:25;1.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:54:52;1.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:57:22;1.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T06:59:48;1.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:02:15;2.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:04:41;2.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:07:07;2.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:09:33;2.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:11:59;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:14:24;2.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:16:51;2.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:19:17;2.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:21:44;2.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:24:11;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:26:37;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:29:03;2.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:31:28;3.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:33:54;3.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:36:22;3.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:38:48;3.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:41:16;3.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:43:44;3.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:46:10;3.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:48:36;3.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:51:03;3.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:53:30;4.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:55:58;4.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T07:58:24;4.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:00:51;4.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:03:17;4.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:05:45;4.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:08:14;4.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:10:41;4.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:13:07;4.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:15:33;4.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:18:00;4.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:20:26;4.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:22:53;5.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:25:18;5.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:27:44;5.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:30:11;5.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:32:37;5.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:35:04;5.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:37:30;5.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:39:56;5.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:45:45;5.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:48:20;5.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:50:51;5.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:53:21;5.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:55:50;5.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T08:58:21;6.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:01:06;5.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:03:40;6.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:06:27;6.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:09:14;6.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:14:41;6.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:20:38;6.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:22:53;6.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:25:20;6.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:27:47;6.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:30:22;6.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:32:51;6.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:35:36;7.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:40:43;7.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:43:28;7.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:45:56;7.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:48:26;7.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:50:55;7.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:53:42;7.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T09:58:51;7.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:01:32;7.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:04:18;7.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:06:45;7.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:09:24;7.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:12:05;7.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:14:37;7.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:19:58;8.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:27:48;8.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:33:53;8.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T10:56:30;7.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:01:55;8.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:04:25;8.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:07:08;8.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:09:41;8.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:14:38;8.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:22:47;9.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:25:20;9.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:27:57;9.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:38:42;9.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:41:10;9.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:44:05;9.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T11:46:59;9.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:08:27;9.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:16:24;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:24:24;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:40:58;10.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:48:55;10.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:51:39;10.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:54:20;10.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T12:56:48;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:01:43;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:04:11;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:06:40;10.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:09:19;10.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:11:49;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:14:18;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:16:58;10.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:19:26;10.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:24:23;10.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:26:51;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:29:27;10.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:31:54;10.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:34:23;10.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:36:59;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:39:32;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:42:25;10.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:45:21;9.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:47:51;9.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:50:25;9.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:52:54;9.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:55:55;9.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T13:58:26;9.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:01:14;9.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:03:51;9.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:06:18;9.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:08:45;9.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:11:14;9.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:13:41;9.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:16:11;9.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:18:37;9.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:21:03;9.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:23:29;9.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:25:56;9.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:28:22;10.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:30:50;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:33:20;9.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:35:47;9.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:38:33;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:41:00;10.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:43:26;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:45:52;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:48:22;10.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:50:49;10.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:53:17;10.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:55:47;10.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T14:58:19;10.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:00:46;11.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:03:15;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:05:44;10.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:08:28;10.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:10:57;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:13:24;9.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:15:51;9.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:18:22;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:20:54;10.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:23:20;10.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:25:52;10.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:28:42;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:31:08;10.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:33:34;10.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:36:00;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:38:26;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:40:54;10.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:43:20;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:45:46;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:48:13;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:50:39;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:53:05;10.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:55:33;10.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T15:58:00;10.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:00:27;10.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:03:00;10.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:05:27;10.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:07:53;10.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:10:20;9.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:12:46;10.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:15:13;9.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:17:39;9.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:20:08;9.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:22:36;9.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:25:03;9.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:27:30;9.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:29:57;9.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:32:25;8.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:34:52;8.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:37:18;8.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:39:44;8.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:42:10;8.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:44:36;8.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:47:03;8.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:49:28;8.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:52:04;8.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:54:31;8.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:56:58;8.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T16:59:24;8.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:01:50;8.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:04:16;8.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:06:42;8.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:09:08;8.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:11:35;8.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:14:01;8.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:16:28;7.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:18:55;7.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:21:21;7.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:23:51;7.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:26:19;7.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:28:46;7.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:31:12;7.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:33:38;7.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:36:04;7.80;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:38:31;7.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:41:04;7.50;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:43:31;7.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:46:04;7.30;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:48:31;7.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:50:57;7.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:53:23;7.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:55:52;7.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T17:58:17;6.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:00:43;6.70;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:03:09;6.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:05:36;6.60;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:08:02;6.40;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:10:28;6.20;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:12:55;6.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:15:23;6.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:17:50;6.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:20:22;6.10;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:22:48;6.00;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:25:15;5.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:27:42;5.90;99.90
5358;DHT22;2702;51.014;7.170;2023-04-03T18:30:11;5.80;99.90