sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2022-12-07T00:00:35;5.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T00:03:05;5.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T00:05:34;5.70;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T00:08:03;5.60;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T00:10:33;5.60;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T00:13:03;5.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T00:15:33;5.80;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T00:18:04;5.70;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T00:20:33;5.70;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T00:23:02;5.80;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T00:25:31;5.50;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T00:28:00;5.40;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T00:30:29;5.50;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T00:32:58;5.50;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T00:35:28;5.50;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T00:37:56;5.40;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T00:40:25;5.30;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T00:42:54;5.30;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T00:45:22;5.30;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T00:47:52;5.10;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T00:50:20;5.30;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T00:52:50;5.20;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T00:55:19;5.10;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T00:57:48;5.20;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T01:00:18;4.90;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T01:02:47;5.10;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T01:05:17;5.00;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T01:07:47;5.20;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T01:10:17;4.90;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T01:12:46;5.10;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T01:15:15;5.00;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T01:17:44;5.10;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T01:20:13;4.80;64.50
18287;DHT22;9269;50.838;12.094;2022-12-07T01:22:43;5.10;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T01:25:13;5.00;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T01:27:43;4.90;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T01:30:15;4.80;64.50
18287;DHT22;9269;50.838;12.094;2022-12-07T01:32:44;5.00;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T01:35:13;4.80;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T01:37:41;5.00;64.50
18287;DHT22;9269;50.838;12.094;2022-12-07T01:40:10;4.80;64.30
18287;DHT22;9269;50.838;12.094;2022-12-07T01:42:39;4.60;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T01:48:09;4.60;64.30
18287;DHT22;9269;50.838;12.094;2022-12-07T01:50:40;4.60;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T01:53:10;4.80;64.30
18287;DHT22;9269;50.838;12.094;2022-12-07T01:55:42;4.60;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T01:58:12;4.70;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T02:00:42;4.60;63.80
18287;DHT22;9269;50.838;12.094;2022-12-07T02:03:16;4.60;64.00
18287;DHT22;9269;50.838;12.094;2022-12-07T02:05:47;4.80;64.00
18287;DHT22;9269;50.838;12.094;2022-12-07T02:08:18;4.60;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T02:10:48;4.70;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T02:13:19;4.70;63.80
18287;DHT22;9269;50.838;12.094;2022-12-07T02:16:03;4.60;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T02:18:48;4.60;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T02:21:26;4.50;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T02:24:15;4.50;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T02:29:42;4.50;63.80
18287;DHT22;9269;50.838;12.094;2022-12-07T02:32:16;4.40;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T02:34:51;4.40;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T02:37:34;4.40;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T02:40:09;4.30;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T02:42:42;4.30;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T02:45:18;4.40;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T02:47:51;4.30;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T02:50:22;4.10;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T02:52:50;4.20;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T02:55:22;4.30;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T02:58:02;4.20;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T03:00:42;4.20;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:03:14;4.20;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T03:06:08;4.10;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T03:08:46;4.20;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T03:11:20;4.10;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T03:13:55;4.30;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:16:31;4.30;63.10
18287;DHT22;9269;50.838;12.094;2022-12-07T03:19:05;4.00;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:21:41;4.30;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T03:24:13;4.30;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:26:46;4.10;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T03:29:30;4.20;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:32:06;4.30;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:34:40;4.20;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T03:37:17;4.00;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:39:56;4.10;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T03:42:27;4.20;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T03:44:57;4.00;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T03:47:29;4.20;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T03:50:07;4.30;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T03:52:40;4.40;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:55:12;4.30;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T03:57:43;4.10;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T04:00:13;4.00;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T04:02:44;4.40;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T04:05:13;4.40;63.10
18287;DHT22;9269;50.838;12.094;2022-12-07T04:07:42;4.40;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T04:10:11;4.40;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T04:12:40;4.50;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T04:15:09;4.40;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T04:17:39;4.50;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T04:20:10;4.40;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T04:22:40;4.50;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T04:25:09;4.40;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T04:27:38;4.50;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T04:30:07;4.60;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T04:32:37;4.60;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T04:35:08;4.60;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T04:37:37;4.60;63.80
18287;DHT22;9269;50.838;12.094;2022-12-07T04:40:08;4.40;63.40
18287;DHT22;9269;50.838;12.094;2022-12-07T04:42:38;4.70;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T04:45:07;4.60;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T04:47:36;4.70;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T04:50:06;4.80;63.80
18287;DHT22;9269;50.838;12.094;2022-12-07T04:52:35;4.70;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T04:55:04;4.80;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T04:57:33;4.70;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T05:00:02;4.70;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T05:02:31;4.70;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T05:05:00;4.70;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T05:07:28;4.60;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T05:09:58;4.80;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T05:12:27;4.80;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T05:14:55;4.70;63.50
18287;DHT22;9269;50.838;12.094;2022-12-07T05:17:24;4.80;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T05:19:52;4.80;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T05:22:21;4.70;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T05:24:49;4.70;64.40
18287;DHT22;9269;50.838;12.094;2022-12-07T05:27:19;4.80;64.10
18287;DHT22;9269;50.838;12.094;2022-12-07T05:29:47;4.70;64.50
18287;DHT22;9269;50.838;12.094;2022-12-07T05:32:17;4.80;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T05:34:46;4.70;63.80
18287;DHT22;9269;50.838;12.094;2022-12-07T05:37:19;4.80;64.40
18287;DHT22;9269;50.838;12.094;2022-12-07T05:39:47;4.90;63.80
18287;DHT22;9269;50.838;12.094;2022-12-07T05:42:16;4.80;64.30
18287;DHT22;9269;50.838;12.094;2022-12-07T05:44:46;5.00;64.10
18287;DHT22;9269;50.838;12.094;2022-12-07T05:47:15;4.80;64.40
18287;DHT22;9269;50.838;12.094;2022-12-07T05:49:44;4.80;64.40
18287;DHT22;9269;50.838;12.094;2022-12-07T05:52:13;4.90;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T05:54:44;4.90;64.10
18287;DHT22;9269;50.838;12.094;2022-12-07T05:57:13;4.90;64.40
18287;DHT22;9269;50.838;12.094;2022-12-07T05:59:41;5.00;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T06:02:11;4.90;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T06:04:42;5.00;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T06:07:12;5.00;64.40
18287;DHT22;9269;50.838;12.094;2022-12-07T06:09:41;4.90;64.10
18287;DHT22;9269;50.838;12.094;2022-12-07T06:12:10;4.80;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T06:14:59;4.80;64.10
18287;DHT22;9269;50.838;12.094;2022-12-07T06:17:29;4.90;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T06:19:57;4.90;64.10
18287;DHT22;9269;50.838;12.094;2022-12-07T06:22:27;4.90;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T06:24:55;5.00;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T06:27:23;4.80;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T06:29:53;4.80;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T06:32:23;4.80;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T06:34:53;5.00;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T06:37:28;4.70;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T06:39:57;5.00;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T06:42:28;4.90;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T06:44:57;4.90;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T06:47:26;5.00;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T06:50:14;4.90;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T06:52:43;4.80;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T06:55:12;5.10;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T06:57:40;5.00;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T07:00:10;5.10;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T07:02:47;5.10;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:05:17;5.10;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T07:07:51;5.10;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T07:10:40;5.10;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:13:11;5.00;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T07:15:40;4.90;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:18:09;5.00;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T07:20:39;4.90;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T07:23:10;4.90;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:25:39;5.10;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:28:08;5.00;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:30:36;5.20;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:33:06;5.10;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:35:35;5.00;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T07:38:05;4.90;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T07:40:36;5.10;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T07:43:04;5.00;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T07:45:32;5.10;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T07:48:01;5.10;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:50:30;5.10;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T07:52:58;5.00;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T07:55:28;5.00;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T07:57:57;5.20;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:00:26;5.20;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:02:54;5.10;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:05:23;5.20;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:07:52;5.00;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:10:21;5.20;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:12:51;5.10;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:15:38;5.20;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:18:07;5.20;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T08:20:36;5.10;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:23:06;5.20;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:25:35;5.30;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:28:05;5.30;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T08:30:33;5.30;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T08:33:02;5.30;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:35:32;5.30;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:38:04;5.20;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:40:33;5.20;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:43:02;5.10;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T08:45:32;5.40;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T08:48:05;5.40;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T08:50:36;5.50;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T08:53:10;5.60;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T08:55:38;5.50;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T08:58:07;5.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T09:00:37;5.60;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T09:03:06;5.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T09:05:36;5.80;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:08:08;5.70;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:10:37;5.80;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:13:05;6.00;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:15:36;6.20;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:18:05;6.10;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:20:33;6.20;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:23:05;6.40;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:25:34;6.50;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:28:03;6.50;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:30:33;6.60;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:33:22;6.40;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:35:52;6.60;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T09:38:21;6.60;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T09:40:51;6.80;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:43:22;6.70;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:45:53;6.70;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T09:48:29;6.70;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:50:59;6.80;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T09:53:32;7.00;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T09:56:02;7.00;71.70
18287;DHT22;9269;50.838;12.094;2022-12-07T09:58:32;7.00;71.70
18287;DHT22;9269;50.838;12.094;2022-12-07T10:01:09;6.90;71.70
18287;DHT22;9269;50.838;12.094;2022-12-07T10:03:45;7.00;71.70
18287;DHT22;9269;50.838;12.094;2022-12-07T10:06:17;7.00;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:08:46;7.00;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T10:11:15;7.20;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:13:45;7.10;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:16:35;6.90;71.70
18287;DHT22;9269;50.838;12.094;2022-12-07T10:19:22;7.20;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T10:22:09;7.10;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:24:38;7.20;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:27:18;7.30;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:29:49;7.30;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:32:31;7.30;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T10:35:24;7.30;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T10:37:54;7.30;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T10:40:31;7.40;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T10:43:07;7.30;71.70
18287;DHT22;9269;50.838;12.094;2022-12-07T10:49:01;7.40;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T10:51:38;7.40;71.70
18287;DHT22;9269;50.838;12.094;2022-12-07T10:54:14;7.40;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T10:57:06;7.50;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T11:00:06;7.60;71.50
18287;DHT22;9269;50.838;12.094;2022-12-07T11:03:05;7.80;71.60
18287;DHT22;9269;50.838;12.094;2022-12-07T11:05:43;7.60;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T11:08:21;7.60;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:10:57;7.50;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:13:36;7.60;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T11:16:19;7.60;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T11:18:57;7.60;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T11:21:33;7.50;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T11:24:10;7.50;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T11:26:52;7.60;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T11:29:33;7.50;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:32:15;7.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:34:57;7.60;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:37:32;7.50;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:40:17;7.70;71.40
18287;DHT22;9269;50.838;12.094;2022-12-07T11:42:52;7.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:45:25;7.70;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:47:57;7.60;71.30
18287;DHT22;9269;50.838;12.094;2022-12-07T11:50:33;7.70;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T11:53:10;7.80;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T11:55:48;7.80;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T11:58:33;7.80;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:01:14;7.90;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:03:45;8.00;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:06:20;7.80;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T12:08:54;8.10;71.20
18287;DHT22;9269;50.838;12.094;2022-12-07T12:12:03;8.30;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:15:04;8.40;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:18:00;8.40;71.00
18287;DHT22;9269;50.838;12.094;2022-12-07T12:20:36;8.50;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:23:13;8.60;71.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:25:46;8.70;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T12:28:23;8.60;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T12:31:12;8.80;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T12:33:45;8.70;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T12:36:19;8.60;70.90
18287;DHT22;9269;50.838;12.094;2022-12-07T12:38:50;8.70;70.80
18287;DHT22;9269;50.838;12.094;2022-12-07T12:41:59;8.60;70.70
18287;DHT22;9269;50.838;12.094;2022-12-07T12:44:41;8.60;64.00
18287;DHT22;9269;50.838;12.094;2022-12-07T12:47:53;8.60;64.10
18287;DHT22;9269;50.838;12.094;2022-12-07T12:50:24;8.60;64.20
18287;DHT22;9269;50.838;12.094;2022-12-07T12:53:19;8.50;64.00
18287;DHT22;9269;50.838;12.094;2022-12-07T12:59:19;8.60;63.90
18287;DHT22;9269;50.838;12.094;2022-12-07T13:01:54;8.50;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T13:04:52;8.50;63.70
18287;DHT22;9269;50.838;12.094;2022-12-07T13:07:51;8.40;63.60
18287;DHT22;9269;50.838;12.094;2022-12-07T13:10:36;8.30;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T13:13:32;8.40;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T13:16:39;8.20;63.10
18287;DHT22;9269;50.838;12.094;2022-12-07T13:22:44;8.20;62.60
18287;DHT22;9269;50.838;12.094;2022-12-07T13:25:30;8.20;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T13:28:04;8.20;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T13:30:44;8.00;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T13:33:15;8.00;62.60
18287;DHT22;9269;50.838;12.094;2022-12-07T13:35:46;8.00;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T13:38:25;8.00;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T13:41:05;8.00;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T13:43:43;7.80;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T13:46:12;7.70;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T13:48:47;7.70;62.50
18287;DHT22;9269;50.838;12.094;2022-12-07T13:51:19;7.70;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T13:53:52;7.60;62.60
18287;DHT22;9269;50.838;12.094;2022-12-07T13:56:32;7.70;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T13:59:04;7.90;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T14:01:33;7.80;62.40
18287;DHT22;9269;50.838;12.094;2022-12-07T14:04:34;7.80;62.10
18287;DHT22;9269;50.838;12.094;2022-12-07T14:07:20;7.60;62.30
18287;DHT22;9269;50.838;12.094;2022-12-07T14:09:58;7.50;62.00
18287;DHT22;9269;50.838;12.094;2022-12-07T14:12:29;7.60;62.60
18287;DHT22;9269;50.838;12.094;2022-12-07T14:14:59;7.40;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T14:17:30;7.20;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T14:19:59;7.10;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T14:22:32;7.30;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T14:25:23;7.10;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T14:27:56;7.10;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T14:30:27;6.90;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T14:32:58;7.00;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T14:35:29;6.80;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T14:37:59;6.80;62.50
18287;DHT22;9269;50.838;12.094;2022-12-07T14:40:30;6.90;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T14:43:02;6.90;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T14:45:34;6.90;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T14:48:05;6.70;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T14:50:54;6.80;62.60
18287;DHT22;9269;50.838;12.094;2022-12-07T14:53:44;6.70;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T14:56:22;6.50;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T14:58:51;6.70;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T15:01:20;6.50;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:03:48;6.40;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T15:06:18;6.40;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:08:46;6.40;63.20
18287;DHT22;9269;50.838;12.094;2022-12-07T15:11:16;6.40;63.10
18287;DHT22;9269;50.838;12.094;2022-12-07T15:13:46;6.40;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T15:16:33;6.50;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:19:23;6.40;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:21:56;6.50;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T15:24:26;6.30;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T15:26:55;6.30;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T15:29:25;6.10;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:31:54;6.30;62.60
18287;DHT22;9269;50.838;12.094;2022-12-07T15:34:25;6.40;63.10
18287;DHT22;9269;50.838;12.094;2022-12-07T15:37:02;6.20;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T15:39:41;6.10;63.10
18287;DHT22;9269;50.838;12.094;2022-12-07T15:42:10;6.20;63.10
18287;DHT22;9269;50.838;12.094;2022-12-07T15:44:40;6.30;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:47:26;6.20;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T15:49:55;6.10;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:52:24;6.20;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:54:53;6.10;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T15:57:22;6.10;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T15:59:56;6.00;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T16:02:28;6.00;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T16:05:06;6.10;62.90
18287;DHT22;9269;50.838;12.094;2022-12-07T16:07:35;6.00;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T16:10:05;6.10;62.40
18287;DHT22;9269;50.838;12.094;2022-12-07T16:12:35;6.10;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T16:15:06;6.00;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T16:17:35;6.20;63.30
18287;DHT22;9269;50.838;12.094;2022-12-07T16:20:04;6.00;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T16:22:33;6.00;62.60
18287;DHT22;9269;50.838;12.094;2022-12-07T16:25:03;6.00;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T16:27:32;6.00;62.50
18287;DHT22;9269;50.838;12.094;2022-12-07T16:30:00;6.00;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T16:32:30;6.00;62.80
18287;DHT22;9269;50.838;12.094;2022-12-07T16:34:59;5.80;62.70
18287;DHT22;9269;50.838;12.094;2022-12-07T16:37:28;5.90;63.00
18287;DHT22;9269;50.838;12.094;2022-12-07T16:39:57;5.80;63.10