sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;69411;45.656;11.740;2024-01-15T00:02:11;4.20;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:04:38;4.30;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T00:07:05;4.30;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:09:31;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:11:58;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:14:24;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:16:50;4.30;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T00:19:17;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:21:45;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:24:11;4.30;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T00:26:38;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:29:04;4.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T00:31:30;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:33:56;4.30;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T00:36:23;4.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T00:38:49;4.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T00:41:15;4.40;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:43:41;4.40;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:46:07;4.40;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:48:33;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:50:59;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:53:25;4.40;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T00:55:51;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T00:58:18;4.40;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T01:00:44;4.40;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T01:03:10;4.40;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T01:05:36;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:08:03;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:10:29;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:12:56;4.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T01:15:22;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:17:48;4.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T01:20:14;4.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T01:22:41;4.40;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T01:25:07;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:27:34;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:30:00;4.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T01:32:26;4.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:34:52;4.30;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:37:18;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T01:39:44;4.30;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:42:11;4.30;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T01:44:37;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T01:47:04;4.30;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T01:49:30;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T01:51:58;4.30;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T01:54:29;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T01:56:57;4.30;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T01:59:26;4.20;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T02:01:54;4.30;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T02:04:23;4.30;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T02:06:50;4.30;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T02:09:20;4.20;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T02:11:49;4.20;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T02:14:15;4.20;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T02:16:41;4.20;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T02:19:07;4.10;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T02:21:40;4.10;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T02:24:06;4.10;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T02:26:32;4.00;72.30
64817;DHT22;69411;45.656;11.740;2024-01-15T02:29:02;4.00;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T02:31:28;4.00;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T02:33:54;3.90;72.20
64817;DHT22;69411;45.656;11.740;2024-01-15T02:36:19;3.90;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T02:38:45;3.90;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T02:41:12;3.90;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T02:43:40;3.90;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T02:46:07;3.80;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T02:48:33;3.80;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T02:51:01;3.80;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T02:53:28;3.80;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T02:55:54;3.70;72.20
64817;DHT22;69411;45.656;11.740;2024-01-15T02:58:20;3.60;72.30
64817;DHT22;69411;45.656;11.740;2024-01-15T03:00:46;3.60;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T03:03:12;3.50;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T03:05:38;3.50;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T03:08:04;3.50;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T03:10:30;3.50;72.40
64817;DHT22;69411;45.656;11.740;2024-01-15T03:12:57;3.50;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T03:15:23;3.50;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T03:17:49;3.50;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T03:20:15;3.40;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T03:22:41;3.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T03:25:07;3.40;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T03:27:33;3.40;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T03:29:59;3.30;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T03:32:25;3.30;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T03:34:51;3.30;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T03:37:18;3.20;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T03:39:44;3.20;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T03:42:10;3.20;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T03:44:35;3.10;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T03:47:01;3.10;72.50
64817;DHT22;69411;45.656;11.740;2024-01-15T03:49:27;3.00;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T03:51:53;3.00;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T03:54:19;2.90;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T03:56:45;2.90;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T03:59:11;2.90;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T04:01:37;2.90;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T04:04:03;2.90;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T04:06:29;2.80;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T04:08:55;2.80;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T04:11:21;2.80;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T04:13:48;2.80;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T04:16:13;2.80;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T04:18:39;2.80;72.80
64817;DHT22;69411;45.656;11.740;2024-01-15T04:21:06;2.70;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T04:23:33;2.70;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T04:25:58;2.70;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T04:28:25;2.70;73.20
64817;DHT22;69411;45.656;11.740;2024-01-15T04:30:50;2.70;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T04:33:16;2.60;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T04:35:42;2.60;72.70
64817;DHT22;69411;45.656;11.740;2024-01-15T04:38:08;2.60;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T04:40:34;2.60;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T04:43:00;2.50;73.20
64817;DHT22;69411;45.656;11.740;2024-01-15T04:45:26;2.40;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T04:47:54;2.30;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T04:50:23;2.20;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T04:52:50;2.20;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T04:55:16;2.20;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T04:57:42;2.20;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T05:00:08;2.30;73.80
64817;DHT22;69411;45.656;11.740;2024-01-15T05:02:34;2.30;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T05:05:00;2.30;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T05:07:26;2.30;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T05:09:51;2.30;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T05:12:17;2.30;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T05:14:43;2.30;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T05:17:09;2.30;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T05:19:35;2.30;73.80
64817;DHT22;69411;45.656;11.740;2024-01-15T05:22:01;2.30;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T05:24:27;2.30;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T05:26:53;2.20;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T05:29:19;2.20;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T05:31:45;2.20;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T05:34:11;2.20;73.20
64817;DHT22;69411;45.656;11.740;2024-01-15T05:36:36;2.20;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T05:39:02;2.20;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T05:41:29;2.20;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T05:43:54;2.20;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T05:46:20;2.20;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T05:48:46;2.20;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T05:51:12;2.30;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T05:53:38;2.30;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T05:56:06;2.30;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T05:58:32;2.30;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T06:00:58;2.20;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T06:03:23;2.20;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T06:05:49;2.20;73.20
64817;DHT22;69411;45.656;11.740;2024-01-15T06:08:15;2.20;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T06:10:41;2.20;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T06:13:07;2.30;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T06:15:33;2.20;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T06:17:59;2.30;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T06:20:25;2.20;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T06:22:51;2.30;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T06:25:17;2.30;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T06:27:43;2.30;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T06:30:09;2.30;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T06:32:35;2.30;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T06:35:01;2.30;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T06:37:27;2.30;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T06:39:53;2.30;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T06:42:19;2.30;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T06:44:45;2.20;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T06:47:11;2.20;73.20
64817;DHT22;69411;45.656;11.740;2024-01-15T06:49:37;2.20;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T06:52:03;2.20;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T06:54:29;2.20;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T06:56:55;2.20;73.10
64817;DHT22;69411;45.656;11.740;2024-01-15T06:59:20;2.10;73.00
64817;DHT22;69411;45.656;11.740;2024-01-15T07:01:46;2.20;73.20
64817;DHT22;69411;45.656;11.740;2024-01-15T07:04:12;2.10;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T07:06:39;2.20;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T07:09:04;2.20;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T07:11:31;2.20;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T07:13:57;2.20;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T07:16:23;2.30;73.80
64817;DHT22;69411;45.656;11.740;2024-01-15T07:18:49;2.30;73.80
64817;DHT22;69411;45.656;11.740;2024-01-15T07:21:15;2.30;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T07:26:16;2.30;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T07:28:42;2.40;74.40
64817;DHT22;69411;45.656;11.740;2024-01-15T07:31:09;2.40;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T07:33:34;2.40;74.10
64817;DHT22;69411;45.656;11.740;2024-01-15T07:36:00;2.40;74.10
64817;DHT22;69411;45.656;11.740;2024-01-15T07:38:28;2.50;74.00
64817;DHT22;69411;45.656;11.740;2024-01-15T07:40:56;2.60;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T07:43:22;2.60;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T07:45:48;2.70;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T07:48:14;2.70;74.00
64817;DHT22;69411;45.656;11.740;2024-01-15T07:50:40;2.80;74.00
64817;DHT22;69411;45.656;11.740;2024-01-15T07:53:07;2.80;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T07:55:33;2.90;74.30
64817;DHT22;69411;45.656;11.740;2024-01-15T07:57:59;2.90;73.80
64817;DHT22;69411;45.656;11.740;2024-01-15T08:00:25;2.90;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T08:02:51;2.90;74.30
64817;DHT22;69411;45.656;11.740;2024-01-15T08:05:18;2.90;74.50
64817;DHT22;69411;45.656;11.740;2024-01-15T08:07:45;2.90;74.60
64817;DHT22;69411;45.656;11.740;2024-01-15T08:10:11;2.90;74.50
64817;DHT22;69411;45.656;11.740;2024-01-15T08:12:39;2.90;74.50
64817;DHT22;69411;45.656;11.740;2024-01-15T08:15:05;2.90;74.40
64817;DHT22;69411;45.656;11.740;2024-01-15T08:17:31;2.90;74.40
64817;DHT22;69411;45.656;11.740;2024-01-15T08:19:58;2.90;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T08:22:25;3.00;74.20
64817;DHT22;69411;45.656;11.740;2024-01-15T08:24:51;3.00;74.50
64817;DHT22;69411;45.656;11.740;2024-01-15T08:27:17;3.10;74.50
64817;DHT22;69411;45.656;11.740;2024-01-15T08:29:43;3.10;74.80
64817;DHT22;69411;45.656;11.740;2024-01-15T08:32:10;3.20;74.50
64817;DHT22;69411;45.656;11.740;2024-01-15T08:34:39;3.30;74.40
64817;DHT22;69411;45.656;11.740;2024-01-15T08:37:05;3.30;74.40
64817;DHT22;69411;45.656;11.740;2024-01-15T08:39:31;3.40;74.30
64817;DHT22;69411;45.656;11.740;2024-01-15T08:41:57;3.50;74.10
64817;DHT22;69411;45.656;11.740;2024-01-15T08:44:23;3.50;74.10
64817;DHT22;69411;45.656;11.740;2024-01-15T08:46:48;3.60;73.90
64817;DHT22;69411;45.656;11.740;2024-01-15T08:51:40;3.70;73.90
64817;DHT22;69411;45.656;11.740;2024-01-15T08:54:06;3.80;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T08:56:34;3.80;73.60
64817;DHT22;69411;45.656;11.740;2024-01-15T08:59:00;3.90;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T09:01:26;4.00;73.90
64817;DHT22;69411;45.656;11.740;2024-01-15T09:03:52;4.00;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T09:06:18;4.20;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T09:08:45;4.30;73.80
64817;DHT22;69411;45.656;11.740;2024-01-15T09:11:11;4.40;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T09:13:38;4.60;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T09:16:04;4.70;73.70
64817;DHT22;69411;45.656;11.740;2024-01-15T09:18:30;4.80;73.50
64817;DHT22;69411;45.656;11.740;2024-01-15T09:20:56;5.00;73.40
64817;DHT22;69411;45.656;11.740;2024-01-15T09:23:22;5.10;73.30
64817;DHT22;69411;45.656;11.740;2024-01-15T09:25:48;5.20;72.90
64817;DHT22;69411;45.656;11.740;2024-01-15T09:28:14;5.40;72.60
64817;DHT22;69411;45.656;11.740;2024-01-15T09:30:40;5.50;72.30
64817;DHT22;69411;45.656;11.740;2024-01-15T09:33:06;5.60;72.10
64817;DHT22;69411;45.656;11.740;2024-01-15T09:35:32;5.60;72.00
64817;DHT22;69411;45.656;11.740;2024-01-15T09:37:58;5.70;72.00
64817;DHT22;69411;45.656;11.740;2024-01-15T09:40:25;5.80;71.60
64817;DHT22;69411;45.656;11.740;2024-01-15T09:42:54;5.90;70.80
64817;DHT22;69411;45.656;11.740;2024-01-15T09:45:20;5.90;70.50
64817;DHT22;69411;45.656;11.740;2024-01-15T09:47:46;6.00;70.30
64817;DHT22;69411;45.656;11.740;2024-01-15T09:50:13;6.10;70.40
64817;DHT22;69411;45.656;11.740;2024-01-15T09:52:39;6.10;70.50
64817;DHT22;69411;45.656;11.740;2024-01-15T09:55:06;6.30;70.10
64817;DHT22;69411;45.656;11.740;2024-01-15T09:57:32;6.40;69.80
64817;DHT22;69411;45.656;11.740;2024-01-15T10:00:00;6.50;69.40
64817;DHT22;69411;45.656;11.740;2024-01-15T10:02:29;6.60;69.50
64817;DHT22;69411;45.656;11.740;2024-01-15T10:04:56;6.70;69.10
64817;DHT22;69411;45.656;11.740;2024-01-15T10:07:23;6.80;69.30
64817;DHT22;69411;45.656;11.740;2024-01-15T10:09:51;6.90;69.20
64817;DHT22;69411;45.656;11.740;2024-01-15T10:12:17;7.00;69.00
64817;DHT22;69411;45.656;11.740;2024-01-15T10:14:43;7.10;68.80
64817;DHT22;69411;45.656;11.740;2024-01-15T10:17:15;7.20;68.60
64817;DHT22;69411;45.656;11.740;2024-01-15T10:19:41;7.30;68.20
64817;DHT22;69411;45.656;11.740;2024-01-15T10:22:08;7.40;67.90
64817;DHT22;69411;45.656;11.740;2024-01-15T10:24:37;7.40;68.10
64817;DHT22;69411;45.656;11.740;2024-01-15T10:27:10;7.50;67.50
64817;DHT22;69411;45.656;11.740;2024-01-15T10:29:37;7.60;67.70
64817;DHT22;69411;45.656;11.740;2024-01-15T10:32:06;7.70;67.60
64817;DHT22;69411;45.656;11.740;2024-01-15T10:34:37;7.80;67.50
64817;DHT22;69411;45.656;11.740;2024-01-15T10:37:03;7.90;67.40
64817;DHT22;69411;45.656;11.740;2024-01-15T10:39:29;7.90;66.80
64817;DHT22;69411;45.656;11.740;2024-01-15T10:41:56;7.90;66.90
64817;DHT22;69411;45.656;11.740;2024-01-15T10:44:22;8.10;66.50
64817;DHT22;69411;45.656;11.740;2024-01-15T10:46:48;8.10;66.40
64817;DHT22;69411;45.656;11.740;2024-01-15T10:49:14;8.20;66.20
64817;DHT22;69411;45.656;11.740;2024-01-15T10:51:41;8.20;66.50
64817;DHT22;69411;45.656;11.740;2024-01-15T10:54:09;8.30;66.50
64817;DHT22;69411;45.656;11.740;2024-01-15T10:56:37;8.40;66.00
64817;DHT22;69411;45.656;11.740;2024-01-15T10:59:04;8.40;65.30
64817;DHT22;69411;45.656;11.740;2024-01-15T11:01:30;8.40;65.50
64817;DHT22;69411;45.656;11.740;2024-01-15T11:03:57;8.50;65.20
64817;DHT22;69411;45.656;11.740;2024-01-15T11:06:24;8.50;65.30
64817;DHT22;69411;45.656;11.740;2024-01-15T11:08:51;8.60;65.30
64817;DHT22;69411;45.656;11.740;2024-01-15T11:11:18;8.60;65.40
64817;DHT22;69411;45.656;11.740;2024-01-15T11:13:46;8.70;64.40
64817;DHT22;69411;45.656;11.740;2024-01-15T11:16:15;8.70;65.00
64817;DHT22;69411;45.656;11.740;2024-01-15T11:19:02;8.70;63.90
64817;DHT22;69411;45.656;11.740;2024-01-15T11:21:29;8.80;64.30
64817;DHT22;69411;45.656;11.740;2024-01-15T11:24:01;8.80;64.10
64817;DHT22;69411;45.656;11.740;2024-01-15T11:28:57;8.80;64.20
64817;DHT22;69411;45.656;11.740;2024-01-15T11:34:12;8.90;64.60
64817;DHT22;69411;45.656;11.740;2024-01-15T11:41:58;9.10;63.70
64817;DHT22;69411;45.656;11.740;2024-01-15T11:44:25;9.10;63.70
64817;DHT22;69411;45.656;11.740;2024-01-15T11:47:05;9.10;63.30
64817;DHT22;69411;45.656;11.740;2024-01-15T11:52:06;9.20;63.60
64817;DHT22;69411;45.656;11.740;2024-01-15T11:54:39;9.30;63.20
64817;DHT22;69411;45.656;11.740;2024-01-15T11:57:15;9.30;62.50
64817;DHT22;69411;45.656;11.740;2024-01-15T11:59:45;9.40;63.00
64817;DHT22;69411;45.656;11.740;2024-01-15T12:02:11;9.40;63.30
64817;DHT22;69411;45.656;11.740;2024-01-15T12:04:38;9.40;62.70
64817;DHT22;69411;45.656;11.740;2024-01-15T12:07:05;9.40;62.30
64817;DHT22;69411;45.656;11.740;2024-01-15T12:09:31;9.40;62.60
64817;DHT22;69411;45.656;11.740;2024-01-15T12:12:07;9.50;62.40
64817;DHT22;69411;45.656;11.740;2024-01-15T12:14:37;9.50;62.50
64817;DHT22;69411;45.656;11.740;2024-01-15T12:17:04;9.50;62.30
64817;DHT22;69411;45.656;11.740;2024-01-15T12:19:30;9.60;62.70
64817;DHT22;69411;45.656;11.740;2024-01-15T12:21:56;9.60;62.40
64817;DHT22;69411;45.656;11.740;2024-01-15T12:24:22;9.60;62.20
64817;DHT22;69411;45.656;11.740;2024-01-15T12:26:48;9.60;61.60
64817;DHT22;69411;45.656;11.740;2024-01-15T12:29:14;9.60;61.30
64817;DHT22;69411;45.656;11.740;2024-01-15T12:31:43;9.70;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T12:34:09;9.60;61.90
64817;DHT22;69411;45.656;11.740;2024-01-15T12:36:35;9.60;62.10
64817;DHT22;69411;45.656;11.740;2024-01-15T12:39:01;9.60;60.60
64817;DHT22;69411;45.656;11.740;2024-01-15T12:41:27;9.50;60.90
64817;DHT22;69411;45.656;11.740;2024-01-15T12:43:54;9.50;61.50
64817;DHT22;69411;45.656;11.740;2024-01-15T12:46:20;9.50;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T12:48:46;9.50;62.20
64817;DHT22;69411;45.656;11.740;2024-01-15T12:51:15;9.60;61.90
64817;DHT22;69411;45.656;11.740;2024-01-15T12:53:42;9.60;62.30
64817;DHT22;69411;45.656;11.740;2024-01-15T12:56:08;9.60;62.20
64817;DHT22;69411;45.656;11.740;2024-01-15T12:58:33;9.60;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T13:01:00;9.60;61.10
64817;DHT22;69411;45.656;11.740;2024-01-15T13:03:26;9.50;61.70
64817;DHT22;69411;45.656;11.740;2024-01-15T13:05:52;9.50;61.90
64817;DHT22;69411;45.656;11.740;2024-01-15T13:08:20;9.50;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T13:10:50;9.50;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T13:13:18;9.50;62.20
64817;DHT22;69411;45.656;11.740;2024-01-15T13:15:44;9.60;61.90
64817;DHT22;69411;45.656;11.740;2024-01-15T13:18:10;9.60;61.40
64817;DHT22;69411;45.656;11.740;2024-01-15T13:20:36;9.60;61.80
64817;DHT22;69411;45.656;11.740;2024-01-15T13:23:02;9.60;61.70
64817;DHT22;69411;45.656;11.740;2024-01-15T13:25:29;9.50;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T13:27:55;9.50;61.80
64817;DHT22;69411;45.656;11.740;2024-01-15T13:30:21;9.50;61.70
64817;DHT22;69411;45.656;11.740;2024-01-15T13:32:47;9.50;61.80
64817;DHT22;69411;45.656;11.740;2024-01-15T13:35:13;9.50;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T13:37:40;9.50;61.60
64817;DHT22;69411;45.656;11.740;2024-01-15T13:40:07;9.50;61.30
64817;DHT22;69411;45.656;11.740;2024-01-15T13:42:35;9.40;62.10
64817;DHT22;69411;45.656;11.740;2024-01-15T13:45:05;9.40;61.70
64817;DHT22;69411;45.656;11.740;2024-01-15T13:47:32;9.40;61.70
64817;DHT22;69411;45.656;11.740;2024-01-15T13:49:58;9.40;61.70
64817;DHT22;69411;45.656;11.740;2024-01-15T13:52:24;9.40;60.60
64817;DHT22;69411;45.656;11.740;2024-01-15T13:54:50;9.40;60.50
64817;DHT22;69411;45.656;11.740;2024-01-15T13:57:17;9.30;60.30
64817;DHT22;69411;45.656;11.740;2024-01-15T13:59:43;9.20;60.70
64817;DHT22;69411;45.656;11.740;2024-01-15T14:02:09;9.10;61.30
64817;DHT22;69411;45.656;11.740;2024-01-15T14:04:35;9.10;61.80
64817;DHT22;69411;45.656;11.740;2024-01-15T14:07:01;9.10;61.90
64817;DHT22;69411;45.656;11.740;2024-01-15T14:09:27;9.10;61.70
64817;DHT22;69411;45.656;11.740;2024-01-15T14:11:53;9.10;61.50
64817;DHT22;69411;45.656;11.740;2024-01-15T14:14:20;9.00;61.10
64817;DHT22;69411;45.656;11.740;2024-01-15T14:16:46;8.90;61.20
64817;DHT22;69411;45.656;11.740;2024-01-15T14:19:12;9.00;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T14:21:39;8.90;61.30
64817;DHT22;69411;45.656;11.740;2024-01-15T14:24:05;8.90;62.00
64817;DHT22;69411;45.656;11.740;2024-01-15T14:26:31;8.90;62.30
64817;DHT22;69411;45.656;11.740;2024-01-15T14:28:57;8.90;62.50
64817;DHT22;69411;45.656;11.740;2024-01-15T14:31:24;8.90;62.40
64817;DHT22;69411;45.656;11.740;2024-01-15T14:33:55;9.00;62.50
64817;DHT22;69411;45.656;11.740;2024-01-15T14:36:22;9.00;62.60
64817;DHT22;69411;45.656;11.740;2024-01-15T14:38:47;9.00;62.80
64817;DHT22;69411;45.656;11.740;2024-01-15T14:41:15;9.00;62.70
64817;DHT22;69411;45.656;11.740;2024-01-15T14:43:42;9.00;62.60
64817;DHT22;69411;45.656;11.740;2024-01-15T14:46:08;9.00;62.70
64817;DHT22;69411;45.656;11.740;2024-01-15T14:48:35;9.00;62.80
64817;DHT22;69411;45.656;11.740;2024-01-15T14:51:01;8.90;62.70
64817;DHT22;69411;45.656;11.740;2024-01-15T14:53:29;8.90;62.70
64817;DHT22;69411;45.656;11.740;2024-01-15T14:55:54;8.90;62.90
64817;DHT22;69411;45.656;11.740;2024-01-15T14:58:20;8.90;62.90
64817;DHT22;69411;45.656;11.740;2024-01-15T15:00:47;8.90;63.00
64817;DHT22;69411;45.656;11.740;2024-01-15T15:03:14;8.80;63.00
64817;DHT22;69411;45.656;11.740;2024-01-15T15:05:41;8.90;63.10
64817;DHT22;69411;45.656;11.740;2024-01-15T15:08:07;8.80;63.00
64817;DHT22;69411;45.656;11.740;2024-01-15T15:10:35;8.80;62.90
64817;DHT22;69411;45.656;11.740;2024-01-15T15:13:02;8.70;63.00
64817;DHT22;69411;45.656;11.740;2024-01-15T15:15:28;8.70;63.10
64817;DHT22;69411;45.656;11.740;2024-01-15T15:17:53;8.70;63.10
64817;DHT22;69411;45.656;11.740;2024-01-15T15:20:19;8.60;62.90
64817;DHT22;69411;45.656;11.740;2024-01-15T15:22:46;8.60;63.10
64817;DHT22;69411;45.656;11.740;2024-01-15T15:25:12;8.60;63.20
64817;DHT22;69411;45.656;11.740;2024-01-15T15:27:39;8.50;63.30
64817;DHT22;69411;45.656;11.740;2024-01-15T15:30:08;8.40;63.20
64817;DHT22;69411;45.656;11.740;2024-01-15T15:32:34;8.40;63.30
64817;DHT22;69411;45.656;11.740;2024-01-15T15:35:01;8.40;63.20
64817;DHT22;69411;45.656;11.740;2024-01-15T15:37:27;8.30;63.30
64817;DHT22;69411;45.656;11.740;2024-01-15T15:39:52;8.30;63.40
64817;DHT22;69411;45.656;11.740;2024-01-15T15:42:18;8.20;63.60
64817;DHT22;69411;45.656;11.740;2024-01-15T15:44:44;8.10;63.70