sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17283;SDS011;8760;52.248;20.952;2023-03-01T00:01:37;63.07;;;28.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:04:04;60.17;;;29.57;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:06:31;63.00;;;30.03;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:08:58;62.00;;;31.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:11:25;60.57;;;30.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:13:55;66.13;;;30.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:16:24;63.60;;;30.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:18:53;62.20;;;30.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:21:20;65.57;;;30.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:23:48;67.77;;;32.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:26:16;69.10;;;30.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:28:45;64.00;;;29.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:31:13;61.73;;;29.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:33:42;59.43;;;29.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:36:10;59.97;;;30.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:38:39;60.00;;;28.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:41:09;66.70;;;30.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:43:37;64.60;;;30.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:46:05;62.20;;;30.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:48:33;64.23;;;30.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:51:06;62.70;;;30.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:53:34;60.13;;;29.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:56:02;61.53;;;30.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T00:58:30;59.57;;;29.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:00:57;61.77;;;32.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:03:24;60.10;;;30.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:05:51;64.30;;;30.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:08:19;64.17;;;31.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:10:46;64.30;;;30.67;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:13:14;67.00;;;31.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:15:41;63.10;;;30.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:18:07;61.37;;;30.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:20:35;61.70;;;30.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:23:04;63.87;;;29.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:25:35;58.37;;;28.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:28:02;58.87;;;28.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:30:29;60.07;;;30.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:32:56;72.80;;;31.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:35:23;64.30;;;30.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:37:50;64.13;;;30.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:40:17;60.93;;;31.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:42:45;64.23;;;32.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:45:26;62.93;;;30.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:47:59;63.60;;;29.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:50:30;62.50;;;31.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:53:04;70.83;;;32.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:55:34;68.00;;;31.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T01:58:05;68.10;;;31.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:00:35;63.20;;;30.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:03:05;63.47;;;31.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:05:36;58.90;;;29.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:08:09;59.80;;;30.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:10:38;60.40;;;30.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:13:08;61.63;;;31.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:15:36;67.63;;;31.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:18:05;58.80;;;29.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:20:34;63.20;;;32.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:23:06;62.80;;;30.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:25:36;64.50;;;29.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:28:27;68.37;;;30.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:30:56;66.93;;;30.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:33:40;59.20;;;28.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:36:09;65.90;;;31.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:38:38;62.77;;;30.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:41:06;61.27;;;30.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:43:35;70.43;;;31.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:46:03;58.77;;;30.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:48:39;62.83;;;29.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:51:09;59.17;;;29.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:53:46;61.30;;;29.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:56:22;59.93;;;29.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T02:58:50;59.93;;;29.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:01:18;58.93;;;29.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:03:45;60.33;;;28.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:06:13;59.17;;;28.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:08:40;58.70;;;28.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:11:06;61.43;;;28.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:13:33;57.43;;;27.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:16:02;59.93;;;29.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:18:29;60.50;;;28.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:20:56;56.70;;;28.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:23:23;59.23;;;28.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:25:51;55.37;;;26.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:28:18;57.27;;;28.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:30:45;53.40;;;26.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:33:14;60.67;;;27.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:35:41;59.57;;;28.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:38:10;53.57;;;27.03;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:40:43;56.97;;;26.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:43:11;60.13;;;28.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:45:39;55.80;;;27.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:48:07;62.50;;;30.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:50:37;58.03;;;28.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:53:05;58.23;;;28.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:55:37;60.43;;;29.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T03:58:05;62.57;;;30.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:00:33;58.67;;;29.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:03:01;68.43;;;30.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:05:29;62.53;;;29.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:07:58;57.83;;;29.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:10:28;60.00;;;29.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:12:56;57.37;;;29.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:15:24;61.87;;;30.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:17:52;63.03;;;28.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:20:21;62.30;;;28.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:22:51;56.80;;;29.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:25:20;52.70;;;27.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:27:46;62.60;;;29.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:30:13;61.30;;;29.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:32:41;59.70;;;29.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:35:08;64.37;;;28.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:37:35;64.37;;;29.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:40:02;70.93;;;28.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:42:43;61.50;;;28.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:45:10;58.97;;;27.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:47:39;59.60;;;28.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:50:06;63.23;;;28.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:52:34;59.07;;;28.03;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:55:01;58.97;;;27.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:57:29;55.17;;;28.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T04:59:58;60.27;;;27.57;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:02:25;54.63;;;27.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:04:52;59.43;;;27.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:07:22;62.77;;;29.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:09:49;58.63;;;28.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:12:16;58.93;;;27.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:14:43;61.57;;;29.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:17:11;59.93;;;28.47;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:19:38;65.40;;;29.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:22:07;57.67;;;28.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:24:35;58.13;;;28.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:27:03;61.40;;;28.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:29:32;59.97;;;27.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:32:00;58.37;;;29.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:34:31;62.60;;;29.57;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:36:59;64.70;;;29.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:39:26;61.87;;;29.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:41:55;61.63;;;29.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:44:23;62.37;;;29.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:46:51;63.70;;;29.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:49:19;56.13;;;28.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:51:50;58.67;;;28.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:54:20;57.83;;;28.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:56:47;57.53;;;27.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T05:59:14;63.03;;;30.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:01:41;59.53;;;28.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:04:08;61.67;;;27.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:06:36;60.40;;;27.67;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:09:05;55.27;;;27.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:11:34;50.97;;;26.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:14:01;56.93;;;27.57;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:16:29;57.43;;;27.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:18:56;56.60;;;27.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:21:23;57.67;;;26.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:23:50;54.60;;;27.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:26:18;58.10;;;27.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:28:45;55.67;;;26.57;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:31:12;61.73;;;28.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:33:39;53.37;;;26.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:36:06;47.77;;;25.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:38:35;55.60;;;26.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:41:01;52.70;;;27.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:43:30;57.13;;;26.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:45:57;56.93;;;26.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:48:24;54.87;;;27.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:50:51;56.93;;;27.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:53:18;56.07;;;26.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:55:45;54.47;;;25.47;;
17283;SDS011;8760;52.248;20.952;2023-03-01T06:58:12;49.10;;;26.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:00:40;53.73;;;25.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:03:08;49.40;;;24.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:05:35;53.57;;;26.67;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:08:02;47.47;;;25.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:10:29;51.90;;;25.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:12:56;52.37;;;25.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:15:23;44.33;;;23.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:17:53;46.73;;;24.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:20:20;47.90;;;23.47;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:22:49;51.60;;;24.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:25:16;48.37;;;23.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:27:43;45.53;;;23.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:30:14;41.27;;;23.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:32:42;46.77;;;24.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:35:11;46.47;;;24.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:37:39;41.97;;;22.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:40:07;45.03;;;22.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:42:35;43.80;;;23.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:45:02;40.57;;;22.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:47:29;46.43;;;23.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:49:56;44.67;;;24.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:52:24;42.97;;;21.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:54:52;41.53;;;22.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:57:18;41.20;;;22.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T07:59:45;43.37;;;21.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:02:12;38.10;;;21.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:04:40;38.40;;;20.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:07:07;36.47;;;20.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:09:35;41.57;;;21.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:12:03;38.73;;;22.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:14:30;35.97;;;20.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:16:57;36.83;;;21.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:19:24;40.60;;;21.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:21:53;35.13;;;20.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:24:20;30.93;;;19.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:26:49;35.07;;;19.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:29:16;33.60;;;19.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:31:43;34.93;;;20.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:34:11;29.33;;;18.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:36:41;31.63;;;20.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:39:09;33.67;;;19.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:41:38;30.63;;;19.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:44:07;38.33;;;19.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:46:36;33.60;;;18.67;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:49:05;32.17;;;18.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:51:33;31.37;;;18.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:54:01;31.37;;;18.67;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:56:28;32.40;;;20.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T08:58:56;29.40;;;17.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:01:25;28.27;;;18.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:03:52;29.80;;;19.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:06:19;31.87;;;18.93;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:08:46;26.53;;;17.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:11:15;31.87;;;20.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:13:44;30.43;;;20.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:16:12;32.50;;;20.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:18:41;27.43;;;18.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:21:09;33.50;;;21.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:23:38;34.07;;;21.03;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:26:07;27.87;;;19.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:28:35;30.60;;;20.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:31:02;32.80;;;19.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:33:30;29.47;;;19.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:35:59;30.73;;;19.57;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:38:27;38.57;;;19.47;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:40:54;29.17;;;19.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:43:23;30.63;;;19.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:45:55;28.80;;;18.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:48:29;29.77;;;19.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:51:05;26.77;;;18.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:53:35;28.97;;;17.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:56:03;26.67;;;16.50;;
17283;SDS011;8760;52.248;20.952;2023-03-01T09:58:38;26.00;;;16.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:01:15;24.63;;;16.97;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:04:05;29.97;;;17.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:06:56;25.63;;;16.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:09:33;23.80;;;14.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:12:02;27.83;;;15.57;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:14:35;25.83;;;15.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:17:04;25.57;;;15.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:19:40;23.53;;;15.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:22:12;22.15;;;14.85;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:24:42;22.33;;;14.48;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:27:12;23.63;;;14.68;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:29:46;19.38;;;13.18;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:32:17;21.60;;;14.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:34:47;23.88;;;14.15;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:37:15;23.27;;;13.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:39:54;20.02;;;12.95;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:42:25;23.50;;;13.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:44:57;18.58;;;12.73;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:47:36;18.25;;;12.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:50:03;19.20;;;13.45;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:52:34;18.80;;;13.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:55:04;19.60;;;12.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T10:57:51;21.13;;;12.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:00:33;18.90;;;12.55;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:03:13;16.55;;;11.98;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:05:56;18.58;;;11.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:08:31;19.40;;;12.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:11:13;21.13;;;12.68;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:13:47;17.08;;;11.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:16:22;17.08;;;11.48;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:18:59;18.08;;;12.35;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:21:30;19.02;;;11.68;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:24:01;17.67;;;11.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:26:30;21.45;;;11.75;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:29:07;17.10;;;10.48;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:31:43;16.20;;;10.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:34:12;15.90;;;11.02;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:36:43;14.98;;;10.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:39:20;15.10;;;11.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:41:59;16.25;;;11.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:44:30;14.70;;;10.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:47:13;17.10;;;10.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:49:59;16.55;;;10.55;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:52:48;16.60;;;10.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:55:35;21.13;;;10.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T11:58:17;15.77;;;10.03;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:01:00;17.17;;;10.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:03:39;16.97;;;10.47;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:06:22;16.50;;;9.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:09:07;18.70;;;10.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:11:57;16.75;;;10.68;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:14:41;17.25;;;9.35;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:17:37;13.30;;;9.38;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:20:23;12.65;;;8.95;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:23:15;13.27;;;9.90;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:26:07;15.82;;;9.45;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:28:48;14.63;;;9.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:34:21;14.80;;;9.67;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:37:15;15.63;;;9.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:39:55;20.13;;;11.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:42:55;14.27;;;9.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:45:39;15.00;;;10.37;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:48:24;15.47;;;9.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:50:59;14.40;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:53:31;13.17;;;8.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:56:02;13.25;;;8.32;;
17283;SDS011;8760;52.248;20.952;2023-03-01T12:58:32;15.38;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:01:11;13.40;;;9.88;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:03:52;20.83;;;11.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:06:38;17.90;;;11.35;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:09:13;14.98;;;10.68;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:11:45;15.43;;;11.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:17:07;16.98;;;10.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:19:57;14.90;;;10.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:22:25;16.73;;;10.30;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:25:00;18.50;;;11.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:27:29;15.37;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:29:58;15.47;;;8.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:32:32;14.77;;;8.33;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:35:03;12.93;;;9.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:41:04;11.83;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:43:32;12.20;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:46:07;14.07;;;7.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:48:37;12.20;;;8.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:51:07;12.90;;;8.10;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:53:36;12.83;;;8.27;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:56:07;11.63;;;8.13;;
17283;SDS011;8760;52.248;20.952;2023-03-01T13:58:45;12.93;;;8.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:01:23;12.17;;;9.20;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:03:52;15.87;;;8.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:06:21;17.90;;;9.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:08:49;11.53;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:14:41;12.87;;;9.17;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:17:25;16.57;;;9.83;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:20:14;15.57;;;8.63;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:22:43;14.20;;;9.70;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:25:17;13.73;;;9.47;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:27:51;15.80;;;9.23;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:30:27;14.33;;;9.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:32:59;12.90;;;9.07;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:35:29;13.13;;;9.77;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:37:57;15.67;;;9.43;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:40:26;14.10;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:42:55;14.80;;;8.87;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:45:24;11.90;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:47:53;14.27;;;9.00;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:50:23;14.87;;;9.47;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:52:54;13.13;;;9.53;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:55:25;19.77;;;10.60;;
17283;SDS011;8760;52.248;20.952;2023-03-01T14:57:55;16.70;;;9.50;;