sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58072;BME280;60383;46.626;18.866;2023-03-15T00:01:31;99255.38;;;10.04;84.43
58072;BME280;60383;46.626;18.866;2023-03-15T00:03:57;99248.31;;;10.10;84.41
58072;BME280;60383;46.626;18.866;2023-03-15T00:06:23;99261.28;;;10.16;82.99
58072;BME280;60383;46.626;18.866;2023-03-15T00:08:48;99260.41;;;10.15;82.96
58072;BME280;60383;46.626;18.866;2023-03-15T00:11:17;99271.97;;;10.26;81.92
58072;BME280;60383;46.626;18.866;2023-03-15T00:13:44;99267.59;;;10.16;82.81
58072;BME280;60383;46.626;18.866;2023-03-15T00:16:10;99270.03;;;10.11;82.79
58072;BME280;60383;46.626;18.866;2023-03-15T00:18:36;99262.06;;;10.01;81.20
58072;BME280;60383;46.626;18.866;2023-03-15T00:21:02;99277.31;;;9.96;81.14
58072;BME280;60383;46.626;18.866;2023-03-15T00:23:27;99271.72;;;9.89;81.28
58072;BME280;60383;46.626;18.866;2023-03-15T00:25:53;99277.81;;;9.99;80.74
58072;BME280;60383;46.626;18.866;2023-03-15T00:28:19;99274.69;;;9.79;81.26
58072;BME280;60383;46.626;18.866;2023-03-15T00:30:45;99277.38;;;9.87;81.98
58072;BME280;60383;46.626;18.866;2023-03-15T00:33:12;99269.06;;;10.04;78.78
58072;BME280;60383;46.626;18.866;2023-03-15T00:35:39;99273.38;;;9.98;77.73
58072;BME280;60383;46.626;18.866;2023-03-15T00:38:05;99274.34;;;10.05;74.41
58072;BME280;60383;46.626;18.866;2023-03-15T00:40:31;99277.84;;;9.68;75.36
58072;BME280;60383;46.626;18.866;2023-03-15T00:42:56;99280.06;;;9.64;75.42
58072;BME280;60383;46.626;18.866;2023-03-15T00:45:22;99285.69;;;9.39;75.80
58072;BME280;60383;46.626;18.866;2023-03-15T00:47:52;99285.03;;;9.29;76.20
58072;BME280;60383;46.626;18.866;2023-03-15T00:50:18;99274.34;;;9.51;74.12
58072;BME280;60383;46.626;18.866;2023-03-15T00:52:44;99270.44;;;9.45;73.75
58072;BME280;60383;46.626;18.866;2023-03-15T00:55:15;99271.75;;;9.26;74.87
58072;BME280;60383;46.626;18.866;2023-03-15T00:57:42;99269.84;;;9.26;74.24
58072;BME280;60383;46.626;18.866;2023-03-15T01:00:12;99261.31;;;9.30;74.08
58072;BME280;60383;46.626;18.866;2023-03-15T01:02:39;99255.63;;;9.39;74.34
58072;BME280;60383;46.626;18.866;2023-03-15T01:05:06;99256.00;;;9.28;73.96
58072;BME280;60383;46.626;18.866;2023-03-15T01:07:32;99253.00;;;9.06;74.46
58072;BME280;60383;46.626;18.866;2023-03-15T01:10:03;99249.75;;;9.11;73.36
58072;BME280;60383;46.626;18.866;2023-03-15T01:12:30;99258.28;;;9.16;73.93
58072;BME280;60383;46.626;18.866;2023-03-15T01:15:02;99252.81;;;9.16;73.07
58072;BME280;60383;46.626;18.866;2023-03-15T01:17:28;99253.44;;;9.26;72.52
58072;BME280;60383;46.626;18.866;2023-03-15T01:19:53;99246.47;;;9.24;72.64
58072;BME280;60383;46.626;18.866;2023-03-15T01:22:19;99246.69;;;9.14;73.68
58072;BME280;60383;46.626;18.866;2023-03-15T01:24:45;99248.97;;;9.34;72.67
58072;BME280;60383;46.626;18.866;2023-03-15T01:27:11;99235.09;;;9.43;72.55
58072;BME280;60383;46.626;18.866;2023-03-15T01:29:36;99242.88;;;9.23;73.09
58072;BME280;60383;46.626;18.866;2023-03-15T01:32:02;99240.56;;;9.04;73.30
58072;BME280;60383;46.626;18.866;2023-03-15T01:34:27;99244.81;;;9.06;73.54
58072;BME280;60383;46.626;18.866;2023-03-15T01:36:53;99242.44;;;9.03;73.00
58072;BME280;60383;46.626;18.866;2023-03-15T01:39:19;99240.13;;;9.23;72.21
58072;BME280;60383;46.626;18.866;2023-03-15T01:41:44;99245.28;;;9.18;71.72
58072;BME280;60383;46.626;18.866;2023-03-15T01:44:15;99238.97;;;9.18;71.59
58072;BME280;60383;46.626;18.866;2023-03-15T01:46:41;99238.38;;;9.31;71.40
58072;BME280;60383;46.626;18.866;2023-03-15T01:49:24;99238.59;;;9.21;71.95
58072;BME280;60383;46.626;18.866;2023-03-15T01:51:58;99236.75;;;9.21;72.30
58072;BME280;60383;46.626;18.866;2023-03-15T01:54:29;99233.97;;;8.90;73.18
58072;BME280;60383;46.626;18.866;2023-03-15T01:57:03;99234.78;;;8.99;72.58
58072;BME280;60383;46.626;18.866;2023-03-15T01:59:32;99235.31;;;8.94;73.21
58072;BME280;60383;46.626;18.866;2023-03-15T02:01:59;99238.03;;;8.94;72.87
58072;BME280;60383;46.626;18.866;2023-03-15T02:04:30;99238.50;;;9.06;72.21
58072;BME280;60383;46.626;18.866;2023-03-15T02:06:59;99239.25;;;8.91;72.18
58072;BME280;60383;46.626;18.866;2023-03-15T02:09:31;99240.44;;;8.97;71.94
58072;BME280;60383;46.626;18.866;2023-03-15T02:12:00;99238.19;;;9.09;71.49
58072;BME280;60383;46.626;18.866;2023-03-15T02:14:26;99233.25;;;8.96;71.64
58072;BME280;60383;46.626;18.866;2023-03-15T02:16:54;99233.38;;;9.11;71.26
58072;BME280;60383;46.626;18.866;2023-03-15T02:19:52;99242.22;;;9.21;70.07
58072;BME280;60383;46.626;18.866;2023-03-15T02:25:05;99238.75;;;8.79;71.48
58072;BME280;60383;46.626;18.866;2023-03-15T02:27:35;99238.22;;;8.92;70.91
58072;BME280;60383;46.626;18.866;2023-03-15T02:30:03;99244.41;;;8.70;72.31
58072;BME280;60383;46.626;18.866;2023-03-15T02:32:29;99239.06;;;8.93;72.16
58072;BME280;60383;46.626;18.866;2023-03-15T02:34:55;99238.91;;;8.94;71.00
58072;BME280;60383;46.626;18.866;2023-03-15T02:37:20;99235.00;;;8.89;71.13
58072;BME280;60383;46.626;18.866;2023-03-15T02:39:46;99239.84;;;8.70;72.60
58072;BME280;60383;46.626;18.866;2023-03-15T02:42:12;99236.25;;;8.45;73.47
58072;BME280;60383;46.626;18.866;2023-03-15T02:44:40;99231.34;;;8.57;72.33
58072;BME280;60383;46.626;18.866;2023-03-15T02:47:14;99227.38;;;8.43;73.81
58072;BME280;60383;46.626;18.866;2023-03-15T02:49:42;99228.78;;;8.30;74.78
58072;BME280;60383;46.626;18.866;2023-03-15T02:52:09;99238.50;;;8.08;74.81
58072;BME280;60383;46.626;18.866;2023-03-15T02:54:36;99226.91;;;8.06;75.23
58072;BME280;60383;46.626;18.866;2023-03-15T02:57:03;99232.53;;;7.96;75.68
58072;BME280;60383;46.626;18.866;2023-03-15T02:59:29;99231.19;;;7.92;75.70
58072;BME280;60383;46.626;18.866;2023-03-15T03:01:55;99229.13;;;7.94;75.66
58072;BME280;60383;46.626;18.866;2023-03-15T03:04:20;99241.91;;;8.27;74.85
58072;BME280;60383;46.626;18.866;2023-03-15T03:06:46;99238.50;;;8.08;74.77
58072;BME280;60383;46.626;18.866;2023-03-15T03:09:11;99242.22;;;7.91;75.09
58072;BME280;60383;46.626;18.866;2023-03-15T03:11:37;99239.53;;;7.99;76.07
58072;BME280;60383;46.626;18.866;2023-03-15T03:14:03;99236.97;;;7.89;76.11
58072;BME280;60383;46.626;18.866;2023-03-15T03:16:29;99238.69;;;7.98;76.15
58072;BME280;60383;46.626;18.866;2023-03-15T03:18:56;99242.25;;;8.07;74.99
58072;BME280;60383;46.626;18.866;2023-03-15T03:21:22;99231.81;;;8.36;72.35
58072;BME280;60383;46.626;18.866;2023-03-15T03:23:47;99253.00;;;8.25;74.27
58072;BME280;60383;46.626;18.866;2023-03-15T03:26:15;99259.44;;;8.08;74.70
58072;BME280;60383;46.626;18.866;2023-03-15T03:28:42;99248.56;;;7.99;75.33
58072;BME280;60383;46.626;18.866;2023-03-15T03:31:16;99263.16;;;7.57;76.28
58072;BME280;60383;46.626;18.866;2023-03-15T03:33:42;99247.84;;;7.81;75.34
58072;BME280;60383;46.626;18.866;2023-03-15T03:36:07;99256.03;;;7.89;75.05
58072;BME280;60383;46.626;18.866;2023-03-15T03:38:33;99261.47;;;7.73;75.89
58072;BME280;60383;46.626;18.866;2023-03-15T03:40:58;99260.31;;;7.92;75.04
58072;BME280;60383;46.626;18.866;2023-03-15T03:43:23;99252.97;;;7.84;74.56
58072;BME280;60383;46.626;18.866;2023-03-15T03:45:49;99261.47;;;7.64;75.91
58072;BME280;60383;46.626;18.866;2023-03-15T03:48:14;99260.59;;;7.64;75.43
58072;BME280;60383;46.626;18.866;2023-03-15T03:50:40;99257.72;;;7.82;74.87
58072;BME280;60383;46.626;18.866;2023-03-15T03:53:05;99262.66;;;7.70;75.68
58072;BME280;60383;46.626;18.866;2023-03-15T03:55:31;99260.44;;;7.57;75.78
58072;BME280;60383;46.626;18.866;2023-03-15T03:57:58;99259.81;;;7.96;73.86
58072;BME280;60383;46.626;18.866;2023-03-15T04:00:25;99260.09;;;7.68;75.30
58072;BME280;60383;46.626;18.866;2023-03-15T04:02:50;99267.97;;;7.72;75.63
58072;BME280;60383;46.626;18.866;2023-03-15T04:05:18;99267.25;;;7.70;75.79
58072;BME280;60383;46.626;18.866;2023-03-15T04:07:44;99262.13;;;7.66;75.55
58072;BME280;60383;46.626;18.866;2023-03-15T04:10:10;99260.56;;;7.56;76.49
58072;BME280;60383;46.626;18.866;2023-03-15T04:12:42;99258.72;;;7.73;76.37
58072;BME280;60383;46.626;18.866;2023-03-15T04:15:09;99265.38;;;7.62;77.05
58072;BME280;60383;46.626;18.866;2023-03-15T04:17:36;99272.19;;;7.66;76.25
58072;BME280;60383;46.626;18.866;2023-03-15T04:20:01;99264.91;;;7.91;74.75
58072;BME280;60383;46.626;18.866;2023-03-15T04:22:29;99275.16;;;7.97;76.00
58072;BME280;60383;46.626;18.866;2023-03-15T04:24:55;99270.22;;;8.01;75.54
58072;BME280;60383;46.626;18.866;2023-03-15T04:27:20;99271.22;;;7.92;76.07
58072;BME280;60383;46.626;18.866;2023-03-15T04:29:46;99276.00;;;8.06;74.91
58072;BME280;60383;46.626;18.866;2023-03-15T04:32:11;99282.16;;;8.17;75.59
58072;BME280;60383;46.626;18.866;2023-03-15T04:34:37;99281.78;;;7.95;75.74
58072;BME280;60383;46.626;18.866;2023-03-15T04:37:05;99289.31;;;8.09;76.00
58072;BME280;60383;46.626;18.866;2023-03-15T04:39:31;99286.22;;;8.21;75.81
58072;BME280;60383;46.626;18.866;2023-03-15T04:41:56;99279.41;;;8.08;76.28
58072;BME280;60383;46.626;18.866;2023-03-15T04:44:22;99278.03;;;8.12;75.16
58072;BME280;60383;46.626;18.866;2023-03-15T04:46:51;99282.63;;;8.28;75.20
58072;BME280;60383;46.626;18.866;2023-03-15T04:49:16;99282.63;;;8.28;74.05
58072;BME280;60383;46.626;18.866;2023-03-15T04:51:41;99282.81;;;8.19;74.67
58072;BME280;60383;46.626;18.866;2023-03-15T04:54:07;99296.63;;;7.92;75.13
58072;BME280;60383;46.626;18.866;2023-03-15T04:56:32;99302.22;;;7.99;74.18
58072;BME280;60383;46.626;18.866;2023-03-15T04:58:59;99301.88;;;7.94;74.41
58072;BME280;60383;46.626;18.866;2023-03-15T05:01:28;99306.25;;;7.70;74.32
58072;BME280;60383;46.626;18.866;2023-03-15T05:03:55;99308.19;;;8.03;73.69
58072;BME280;60383;46.626;18.866;2023-03-15T05:06:20;99315.50;;;7.86;75.16
58072;BME280;60383;46.626;18.866;2023-03-15T05:08:45;99314.00;;;7.91;73.40
58072;BME280;60383;46.626;18.866;2023-03-15T05:11:11;99329.94;;;7.70;73.70
58072;BME280;60383;46.626;18.866;2023-03-15T05:13:36;99322.81;;;7.93;70.85
58072;BME280;60383;46.626;18.866;2023-03-15T05:16:02;99328.44;;;7.75;70.77
58072;BME280;60383;46.626;18.866;2023-03-15T05:18:27;99341.91;;;7.85;69.94
58072;BME280;60383;46.626;18.866;2023-03-15T05:20:53;99329.97;;;7.86;68.10
58072;BME280;60383;46.626;18.866;2023-03-15T05:23:20;99337.81;;;7.89;67.81
58072;BME280;60383;46.626;18.866;2023-03-15T05:25:54;99349.41;;;7.83;67.40
58072;BME280;60383;46.626;18.866;2023-03-15T05:28:21;99349.50;;;7.65;67.82
58072;BME280;60383;46.626;18.866;2023-03-15T05:30:48;99351.13;;;7.84;67.37
58072;BME280;60383;46.626;18.866;2023-03-15T05:33:13;99358.94;;;7.87;67.73
58072;BME280;60383;46.626;18.866;2023-03-15T05:35:39;99355.44;;;7.60;68.44
58072;BME280;60383;46.626;18.866;2023-03-15T05:38:04;99348.16;;;7.69;66.43
58072;BME280;60383;46.626;18.866;2023-03-15T05:40:30;99349.72;;;7.72;65.57
58072;BME280;60383;46.626;18.866;2023-03-15T05:42:57;99345.75;;;7.58;65.72
58072;BME280;60383;46.626;18.866;2023-03-15T05:45:23;99349.38;;;7.75;63.59
58072;BME280;60383;46.626;18.866;2023-03-15T05:47:48;99343.88;;;7.66;64.43
58072;BME280;60383;46.626;18.866;2023-03-15T05:50:14;99336.59;;;7.83;62.59
58072;BME280;60383;46.626;18.866;2023-03-15T05:52:39;99354.66;;;7.76;62.81
58072;BME280;60383;46.626;18.866;2023-03-15T05:55:05;99347.63;;;7.65;63.82
58072;BME280;60383;46.626;18.866;2023-03-15T05:57:31;99345.94;;;7.73;63.03
58072;BME280;60383;46.626;18.866;2023-03-15T05:59:56;99342.91;;;7.76;62.05
58072;BME280;60383;46.626;18.866;2023-03-15T06:02:21;99354.41;;;7.53;62.96
58072;BME280;60383;46.626;18.866;2023-03-15T06:04:47;99353.72;;;7.51;62.17
58072;BME280;60383;46.626;18.866;2023-03-15T06:07:12;99348.28;;;7.51;62.27
58072;BME280;60383;46.626;18.866;2023-03-15T06:09:38;99352.44;;;7.72;62.19
58072;BME280;60383;46.626;18.866;2023-03-15T06:12:04;99353.63;;;7.77;61.18
58072;BME280;60383;46.626;18.866;2023-03-15T06:14:29;99346.22;;;7.53;62.24
58072;BME280;60383;46.626;18.866;2023-03-15T06:16:55;99354.69;;;7.42;62.02
58072;BME280;60383;46.626;18.866;2023-03-15T06:19:21;99362.19;;;7.40;62.14
58072;BME280;60383;46.626;18.866;2023-03-15T06:21:47;99354.53;;;7.43;61.71
58072;BME280;60383;46.626;18.866;2023-03-15T06:24:13;99348.41;;;7.41;62.18
58072;BME280;60383;46.626;18.866;2023-03-15T06:26:38;99340.97;;;7.17;62.45
58072;BME280;60383;46.626;18.866;2023-03-15T06:29:04;99350.88;;;7.26;61.44
58072;BME280;60383;46.626;18.866;2023-03-15T06:31:29;99342.09;;;7.41;61.47
58072;BME280;60383;46.626;18.866;2023-03-15T06:33:55;99332.03;;;7.33;61.74
58072;BME280;60383;46.626;18.866;2023-03-15T06:36:21;99344.31;;;7.11;61.30
58072;BME280;60383;46.626;18.866;2023-03-15T06:38:46;99352.88;;;7.16;61.66
58072;BME280;60383;46.626;18.866;2023-03-15T06:41:11;99353.00;;;7.06;62.19
58072;BME280;60383;46.626;18.866;2023-03-15T06:43:40;99362.75;;;7.17;61.65
58072;BME280;60383;46.626;18.866;2023-03-15T06:46:05;99365.25;;;7.10;61.69
58072;BME280;60383;46.626;18.866;2023-03-15T06:48:31;99362.81;;;6.99;61.84
58072;BME280;60383;46.626;18.866;2023-03-15T06:50:56;99379.03;;;7.09;62.63
58072;BME280;60383;46.626;18.866;2023-03-15T06:53:22;99370.22;;;6.88;63.16
58072;BME280;60383;46.626;18.866;2023-03-15T06:55:47;99382.63;;;6.83;63.05
58072;BME280;60383;46.626;18.866;2023-03-15T06:58:15;99385.59;;;6.98;62.32
58072;BME280;60383;46.626;18.866;2023-03-15T07:00:41;99379.28;;;6.97;61.99
58072;BME280;60383;46.626;18.866;2023-03-15T07:03:07;99366.31;;;6.65;62.72
58072;BME280;60383;46.626;18.866;2023-03-15T07:05:32;99382.94;;;6.62;63.78
58072;BME280;60383;46.626;18.866;2023-03-15T07:07:57;99369.72;;;6.67;63.82
58072;BME280;60383;46.626;18.866;2023-03-15T07:10:23;99369.28;;;6.53;64.02
58072;BME280;60383;46.626;18.866;2023-03-15T07:12:48;99370.22;;;6.62;64.49
58072;BME280;60383;46.626;18.866;2023-03-15T07:15:14;99384.97;;;6.60;64.36
58072;BME280;60383;46.626;18.866;2023-03-15T07:17:40;99386.44;;;6.72;64.57
58072;BME280;60383;46.626;18.866;2023-03-15T07:20:06;99384.03;;;6.51;66.27
58072;BME280;60383;46.626;18.866;2023-03-15T07:22:33;99393.00;;;6.61;65.80
58072;BME280;60383;46.626;18.866;2023-03-15T07:24:58;99384.03;;;6.51;65.88
58072;BME280;60383;46.626;18.866;2023-03-15T07:27:24;99401.59;;;6.75;65.84
58072;BME280;60383;46.626;18.866;2023-03-15T07:29:49;99402.38;;;6.67;66.02
58072;BME280;60383;46.626;18.866;2023-03-15T07:32:15;99404.25;;;6.66;65.83
58072;BME280;60383;46.626;18.866;2023-03-15T07:34:41;99412.50;;;6.57;66.38
58072;BME280;60383;46.626;18.866;2023-03-15T07:37:06;99411.69;;;6.82;66.32
58072;BME280;60383;46.626;18.866;2023-03-15T07:39:32;99421.00;;;6.98;65.36
58072;BME280;60383;46.626;18.866;2023-03-15T07:41:58;99426.44;;;6.98;65.62
58072;BME280;60383;46.626;18.866;2023-03-15T07:44:24;99426.16;;;6.83;66.18
58072;BME280;60383;46.626;18.866;2023-03-15T07:46:49;99431.44;;;6.84;66.30
58072;BME280;60383;46.626;18.866;2023-03-15T07:49:15;99438.06;;;6.46;67.22
58072;BME280;60383;46.626;18.866;2023-03-15T07:51:40;99436.34;;;6.63;67.25
58072;BME280;60383;46.626;18.866;2023-03-15T07:54:06;99430.06;;;6.62;66.78
58072;BME280;60383;46.626;18.866;2023-03-15T07:56:32;99431.59;;;6.83;66.37
58072;BME280;60383;46.626;18.866;2023-03-15T07:58:58;99422.91;;;6.79;67.03
58072;BME280;60383;46.626;18.866;2023-03-15T08:01:24;99423.03;;;6.78;66.44
58072;BME280;60383;46.626;18.866;2023-03-15T08:03:49;99419.53;;;6.85;66.28
58072;BME280;60383;46.626;18.866;2023-03-15T08:06:15;99423.56;;;6.81;65.17
58072;BME280;60383;46.626;18.866;2023-03-15T08:08:40;99442.31;;;7.02;65.89
58072;BME280;60383;46.626;18.866;2023-03-15T08:11:06;99431.88;;;6.98;66.09
58072;BME280;60383;46.626;18.866;2023-03-15T08:13:32;99438.16;;;6.98;65.41
58072;BME280;60383;46.626;18.866;2023-03-15T08:15:58;99452.13;;;6.77;66.13
58072;BME280;60383;46.626;18.866;2023-03-15T08:18:24;99449.94;;;6.81;65.47
58072;BME280;60383;46.626;18.866;2023-03-15T08:20:49;99440.00;;;6.71;65.68
58072;BME280;60383;46.626;18.866;2023-03-15T08:23:15;99448.16;;;6.71;65.75
58072;BME280;60383;46.626;18.866;2023-03-15T08:25:42;99444.34;;;6.82;65.47
58072;BME280;60383;46.626;18.866;2023-03-15T08:28:09;99447.13;;;6.91;64.11
58072;BME280;60383;46.626;18.866;2023-03-15T08:30:35;99444.34;;;6.82;64.08
58072;BME280;60383;46.626;18.866;2023-03-15T08:33:01;99444.13;;;6.76;64.51
58072;BME280;60383;46.626;18.866;2023-03-15T08:35:27;99463.56;;;6.81;64.86
58072;BME280;60383;46.626;18.866;2023-03-15T08:37:53;99448.94;;;7.00;63.82
58072;BME280;60383;46.626;18.866;2023-03-15T08:40:20;99446.75;;;6.85;63.94
58072;BME280;60383;46.626;18.866;2023-03-15T08:42:48;99448.22;;;6.98;64.28
58072;BME280;60383;46.626;18.866;2023-03-15T08:45:14;99458.59;;;6.76;64.15
58072;BME280;60383;46.626;18.866;2023-03-15T08:47:40;99465.28;;;7.08;63.88
58072;BME280;60383;46.626;18.866;2023-03-15T08:50:13;99458.13;;;7.07;64.11
58072;BME280;60383;46.626;18.866;2023-03-15T08:52:40;99476.81;;;7.02;62.30
58072;BME280;60383;46.626;18.866;2023-03-15T08:55:06;99478.88;;;7.00;62.92
58072;BME280;60383;46.626;18.866;2023-03-15T08:57:32;99463.78;;;6.87;62.72
58072;BME280;60383;46.626;18.866;2023-03-15T09:00:03;99478.16;;;6.98;63.02
58072;BME280;60383;46.626;18.866;2023-03-15T09:02:41;99483.19;;;7.11;63.08
58072;BME280;60383;46.626;18.866;2023-03-15T09:05:07;99477.50;;;7.22;62.22
58072;BME280;60383;46.626;18.866;2023-03-15T09:07:36;99483.69;;;7.06;62.70
58072;BME280;60383;46.626;18.866;2023-03-15T09:10:02;99492.00;;;7.04;62.54
58072;BME280;60383;46.626;18.866;2023-03-15T09:12:29;99482.56;;;7.17;61.20
58072;BME280;60383;46.626;18.866;2023-03-15T09:14:54;99493.31;;;7.00;62.93
58072;BME280;60383;46.626;18.866;2023-03-15T09:17:20;99483.69;;;7.06;61.22
58072;BME280;60383;46.626;18.866;2023-03-15T09:19:45;99495.22;;;7.00;61.50
58072;BME280;60383;46.626;18.866;2023-03-15T09:22:11;99478.44;;;7.13;61.88
58072;BME280;60383;46.626;18.866;2023-03-15T09:24:37;99489.56;;;7.19;62.29
58072;BME280;60383;46.626;18.866;2023-03-15T09:27:02;99490.03;;;7.15;61.66
58072;BME280;60383;46.626;18.866;2023-03-15T09:29:28;99504.59;;;7.06;61.50
58072;BME280;60383;46.626;18.866;2023-03-15T09:31:53;99494.94;;;7.11;61.83
58072;BME280;60383;46.626;18.866;2023-03-15T09:34:19;99507.03;;;7.35;61.72
58072;BME280;60383;46.626;18.866;2023-03-15T09:36:44;99517.44;;;7.40;61.29
58072;BME280;60383;46.626;18.866;2023-03-15T09:39:18;99525.97;;;7.18;61.52
58072;BME280;60383;46.626;18.866;2023-03-15T09:41:52;99527.63;;;7.11;61.38
58072;BME280;60383;46.626;18.866;2023-03-15T09:44:48;99528.56;;;6.84;62.95
58072;BME280;60383;46.626;18.866;2023-03-15T09:50:04;99547.47;;;6.85;61.89
58072;BME280;60383;46.626;18.866;2023-03-15T09:55:25;99546.44;;;7.04;61.33
58072;BME280;60383;46.626;18.866;2023-03-15T10:00:29;99545.22;;;6.81;61.79
58072;BME280;60383;46.626;18.866;2023-03-15T10:02:59;99548.84;;;6.71;62.01
58072;BME280;60383;46.626;18.866;2023-03-15T10:08:09;99555.84;;;6.74;61.82
58072;BME280;60383;46.626;18.866;2023-03-15T10:10:39;99536.63;;;7.12;59.51
58072;BME280;60383;46.626;18.866;2023-03-15T10:21:21;99561.50;;;6.63;60.88
58072;BME280;60383;46.626;18.866;2023-03-15T10:23:53;99570.78;;;6.70;61.21
58072;BME280;60383;46.626;18.866;2023-03-15T10:26:22;99578.16;;;6.78;60.07
58072;BME280;60383;46.626;18.866;2023-03-15T10:28:50;99584.44;;;6.60;59.32
58072;BME280;60383;46.626;18.866;2023-03-15T10:31:24;99591.13;;;6.66;61.00
58072;BME280;60383;46.626;18.866;2023-03-15T10:33:51;99585.31;;;6.79;60.61
58072;BME280;60383;46.626;18.866;2023-03-15T10:36:22;99586.56;;;6.66;59.85
58072;BME280;60383;46.626;18.866;2023-03-15T10:38:48;99594.38;;;6.79;58.64
58072;BME280;60383;46.626;18.866;2023-03-15T10:41:38;99601.34;;;6.82;58.42
58072;BME280;60383;46.626;18.866;2023-03-15T10:44:25;99609.81;;;6.79;58.21
58072;BME280;60383;46.626;18.866;2023-03-15T10:49:38;99603.38;;;6.80;58.05
58072;BME280;60383;46.626;18.866;2023-03-15T10:52:06;99608.66;;;6.81;58.77
58072;BME280;60383;46.626;18.866;2023-03-15T10:54:50;99609.47;;;6.92;59.14
58072;BME280;60383;46.626;18.866;2023-03-15T10:57:18;99604.25;;;7.16;58.42
58072;BME280;60383;46.626;18.866;2023-03-15T10:59:58;99615.16;;;7.34;57.78
58072;BME280;60383;46.626;18.866;2023-03-15T11:02:24;99611.16;;;7.11;56.26
58072;BME280;60383;46.626;18.866;2023-03-15T11:05:14;99605.88;;;7.09;56.29
58072;BME280;60383;46.626;18.866;2023-03-15T11:08:00;99619.88;;;6.96;56.56
58072;BME280;60383;46.626;18.866;2023-03-15T11:10:28;99631.56;;;7.07;55.39
58072;BME280;60383;46.626;18.866;2023-03-15T11:15:42;99634.34;;;6.97;55.98
58072;BME280;60383;46.626;18.866;2023-03-15T11:18:20;99635.19;;;6.97;56.22
58072;BME280;60383;46.626;18.866;2023-03-15T11:20:49;99651.00;;;7.12;55.15
58072;BME280;60383;46.626;18.866;2023-03-15T11:23:25;99640.06;;;7.03;54.45
58072;BME280;60383;46.626;18.866;2023-03-15T11:25:52;99649.59;;;7.08;53.75
58072;BME280;60383;46.626;18.866;2023-03-15T11:28:21;99650.63;;;7.07;53.78
58072;BME280;60383;46.626;18.866;2023-03-15T11:30:47;99664.69;;;7.02;53.91
58072;BME280;60383;46.626;18.866;2023-03-15T11:33:26;99646.00;;;7.07;54.30
58072;BME280;60383;46.626;18.866;2023-03-15T11:35:59;99656.31;;;7.13;52.25
58072;BME280;60383;46.626;18.866;2023-03-15T11:38:42;99655.63;;;7.29;51.81
58072;BME280;60383;46.626;18.866;2023-03-15T11:46:33;99669.06;;;7.31;52.46
58072;BME280;60383;46.626;18.866;2023-03-15T11:49:16;99665.72;;;7.37;52.71
58072;BME280;60383;46.626;18.866;2023-03-15T11:51:43;99665.09;;;7.25;53.38
58072;BME280;60383;46.626;18.866;2023-03-15T11:54:16;99651.09;;;7.38;52.67
58072;BME280;60383;46.626;18.866;2023-03-15T11:59:11;99663.94;;;7.46;52.96
58072;BME280;60383;46.626;18.866;2023-03-15T12:06:57;99653.66;;;7.58;49.81
58072;BME280;60383;46.626;18.866;2023-03-15T12:11:58;99660.19;;;7.47;51.47
58072;BME280;60383;46.626;18.866;2023-03-15T12:14:35;99666.19;;;7.32;50.79
58072;BME280;60383;46.626;18.866;2023-03-15T12:22:29;99660.75;;;7.50;51.41
58072;BME280;60383;46.626;18.866;2023-03-15T12:24:59;99677.00;;;7.42;52.29
58072;BME280;60383;46.626;18.866;2023-03-15T12:27:30;99681.91;;;7.39;53.08
58072;BME280;60383;46.626;18.866;2023-03-15T12:30:00;99669.25;;;7.47;50.96
58072;BME280;60383;46.626;18.866;2023-03-15T12:32:28;99671.88;;;7.57;51.13
58072;BME280;60383;46.626;18.866;2023-03-15T12:35:05;99671.16;;;7.73;50.60
58072;BME280;60383;46.626;18.866;2023-03-15T12:50:37;99696.25;;;7.59;51.96
58072;BME280;60383;46.626;18.866;2023-03-15T12:56:23;99694.06;;;7.62;49.68
58072;BME280;60383;46.626;18.866;2023-03-15T12:58:53;99696.78;;;7.62;50.34
58072;BME280;60383;46.626;18.866;2023-03-15T13:01:19;99692.25;;;7.71;49.34
58072;BME280;60383;46.626;18.866;2023-03-15T13:03:53;99698.03;;;7.50;50.31
58072;BME280;60383;46.626;18.866;2023-03-15T13:12:28;99712.19;;;7.35;49.14
58072;BME280;60383;46.626;18.866;2023-03-15T13:15:10;99717.59;;;7.45;49.06
58072;BME280;60383;46.626;18.866;2023-03-15T13:23:28;99730.88;;;7.66;47.55
58072;BME280;60383;46.626;18.866;2023-03-15T13:28:36;99732.25;;;8.07;47.22
58072;BME280;60383;46.626;18.866;2023-03-15T13:31:19;99730.84;;;8.21;46.96
58072;BME280;60383;46.626;18.866;2023-03-15T13:33:49;99739.66;;;8.14;46.28
58072;BME280;60383;46.626;18.866;2023-03-15T13:36:18;99743.16;;;8.07;47.58
58072;BME280;60383;46.626;18.866;2023-03-15T13:38:48;99739.44;;;8.52;45.96
58072;BME280;60383;46.626;18.866;2023-03-15T13:41:27;99753.56;;;8.47;44.31
58072;BME280;60383;46.626;18.866;2023-03-15T13:43:57;99757.34;;;8.10;43.76
58072;BME280;60383;46.626;18.866;2023-03-15T13:46:25;99742.50;;;8.31;43.00
58072;BME280;60383;46.626;18.866;2023-03-15T13:48:53;99756.56;;;8.18;43.75
58072;BME280;60383;46.626;18.866;2023-03-15T13:51:33;99771.47;;;7.88;44.93
58072;BME280;60383;46.626;18.866;2023-03-15T13:54:00;99765.47;;;7.84;44.45
58072;BME280;60383;46.626;18.866;2023-03-15T13:56:38;99765.94;;;7.79;44.38
58072;BME280;60383;46.626;18.866;2023-03-15T13:59:09;99778.72;;;7.79;44.80
58072;BME280;60383;46.626;18.866;2023-03-15T14:01:38;99773.50;;;7.67;43.76
58072;BME280;60383;46.626;18.866;2023-03-15T14:04:12;99771.41;;;7.97;43.20
58072;BME280;60383;46.626;18.866;2023-03-15T14:06:39;99782.06;;;7.73;43.32
58072;BME280;60383;46.626;18.866;2023-03-15T14:09:18;99783.53;;;7.67;43.84
58072;BME280;60383;46.626;18.866;2023-03-15T14:11:44;99782.78;;;7.93;42.57
58072;BME280;60383;46.626;18.866;2023-03-15T14:14:21;99785.00;;;7.61;42.43
58072;BME280;60383;46.626;18.866;2023-03-15T14:16:47;99794.31;;;8.05;42.51
58072;BME280;60383;46.626;18.866;2023-03-15T14:19:18;99800.47;;;7.89;42.11
58072;BME280;60383;46.626;18.866;2023-03-15T14:22:16;99793.22;;;7.79;43.07
58072;BME280;60383;46.626;18.866;2023-03-15T14:24:43;99798.19;;;7.84;43.16