sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63313;DHT22;49442;45.640;13.812;2022-10-26T00:02:17;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:04:43;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:07:09;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:09:35;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:12:01;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:14:27;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:16:53;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:19:18;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:21:44;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:24:10;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:26:36;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:29:02;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:31:28;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:33:55;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:36:22;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:38:53;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:41:27;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:43:54;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:46:23;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:49:12;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:51:51;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:54:18;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:56:47;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T00:59:14;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:01:43;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:04:12;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:06:38;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:09:05;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:11:31;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:13:58;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:21:57;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:27:37;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:38:23;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:40:59;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:43:32;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:46:00;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:48:28;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:50:57;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:53:26;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T01:55:53;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:12:30;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:17:48;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:21:02;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:23:18;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:25:51;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:28:21;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:30:52;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:33:18;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:35:50;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:38:18;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:40:46;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:43:15;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:45:50;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:48:17;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:50:47;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:53:31;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:56:03;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T02:58:36;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:01:03;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:03:29;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:05:54;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:08:20;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:10:46;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:13:12;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:15:38;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:18:05;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:20:31;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:22:56;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:25:23;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:27:59;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:30:26;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:32:52;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:35:17;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:37:43;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:40:09;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:42:36;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:45:02;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:47:28;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:49:54;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:52:20;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:54:45;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:57:11;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T03:59:37;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:02:02;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:04:28;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:06:53;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:09:19;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:11:45;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:14:10;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:16:36;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:19:02;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:21:27;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:23:53;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:26:19;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:28:45;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:31:10;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:33:36;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:36:02;16.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:38:27;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:40:53;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:43:18;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:45:44;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:48:11;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:50:38;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:53:06;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:55:32;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T04:57:57;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:00:23;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:02:49;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:05:15;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:07:41;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:10:07;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:12:33;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:14:59;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:17:25;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:19:51;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:22:21;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:24:46;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:27:12;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:29:38;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:32:04;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:34:29;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:36:55;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:39:21;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:41:47;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:44:12;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:46:38;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:49:03;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:51:32;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:53:58;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:56:38;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T05:59:10;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:04:42;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:07:16;15.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:09:44;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:12:11;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:14:37;15.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:23:30;15.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:31:34;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:33:59;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:36:29;16.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:39:07;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:41:38;16.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:44:05;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:49:29;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:52:21;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:54:52;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T06:57:20;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:02:18;16.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:04:44;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:07:15;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:09:42;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:12:07;16.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:14:33;16.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:16:59;16.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:19:25;16.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:21:53;16.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:24:21;16.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:26:47;16.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:29:13;16.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:31:38;16.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:34:04;16.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:36:30;16.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:38:55;16.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:41:21;16.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:43:47;16.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:46:15;16.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:48:41;16.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:51:06;17.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:53:32;17.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:55:58;17.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T07:58:24;17.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:00:52;17.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:03:18;17.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:05:48;17.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:08:18;17.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:10:45;17.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:13:11;17.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:15:37;17.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:18:03;17.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:20:29;17.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:22:56;17.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:25:22;17.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:27:48;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:30:14;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:32:40;17.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:35:09;17.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:37:35;17.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:40:01;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:42:33;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:45:05;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:47:36;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:50:20;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:52:54;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:55:31;18.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T08:57:58;18.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:00:26;18.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:02:53;18.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:05:31;18.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:08:19;18.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:16:22;18.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:21:54;18.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:24:30;18.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:29:30;18.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:32:00;18.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:34:39;19.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:37:20;19.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:40:03;19.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:47:52;19.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:50:34;19.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:53:01;19.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:55:27;19.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T09:57:55;19.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:00:25;19.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:02:53;19.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:05:26;19.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:10:33;19.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:13:18;19.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:16:39;19.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:18:41;19.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:21:07;19.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:23:56;19.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:26:21;19.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:29:00;19.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:31:32;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:33:58;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:36:28;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:38:54;20.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:41:32;20.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:46:34;20.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:49:24;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:51:50;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:54:42;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T10:57:31;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:07:30;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:10:01;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:12:31;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:15:29;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:18:15;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:20:53;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:23:31;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:26:30;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:29:01;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:31:53;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:36:58;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:39:37;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:47:39;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:50:24;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:55:51;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T11:58:22;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:01:07;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:03:36;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:06:04;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:08:36;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:13:47;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:16:20;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:18:56;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:21:29;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:24:00;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:34:02;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:39:41;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:44:36;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T12:47:04;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:06:53;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:09:28;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:11:55;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:17:03;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:19:39;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:22:18;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:25:02;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:32:40;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:35:13;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:37:46;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:40:19;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:42:53;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:45:25;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:47:57;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:50:50;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:53:24;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T13:55:54;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:03:36;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:06:30;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:09:00;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:11:33;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:14:01;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:16:29;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:18:55;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:21:21;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:26:26;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:28:57;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:31:28;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:33:55;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:36:30;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:39:00;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:41:27;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:43:55;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:46:22;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:48:58;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:51:30;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:54:00;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T14:59:23;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:04:38;20.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:12:31;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:17:52;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:20:23;20.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:23:00;19.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:25:31;19.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:28:21;19.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:31:04;19.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:33:31;19.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:38:39;19.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:41:14;19.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:43:40;19.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:46:06;19.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:48:32;19.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:50:59;19.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:53:25;19.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:55:56;19.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T15:58:23;19.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:00:49;19.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:03:24;18.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:05:55;18.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:08:21;18.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:10:46;18.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:13:13;18.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:15:39;18.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:18:05;18.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:20:30;18.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:22:56;18.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:25:26;18.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:27:53;18.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:30:20;18.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:32:46;18.40;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:35:12;18.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:37:38;18.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:40:05;18.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:42:31;18.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:44:58;18.30;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:47:24;18.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:49:50;18.20;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:52:15;18.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:54:41;18.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:57:10;18.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T16:59:36;18.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:02:02;18.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:04:28;18.10;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:06:54;18.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:09:20;18.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:11:45;18.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:14:11;18.00;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:16:36;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:19:02;17.90;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:21:35;17.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:24:01;17.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:26:27;17.80;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:28:54;17.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:31:24;17.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:33:49;17.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:36:18;17.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:38:47;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:41:14;17.70;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:43:41;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:46:15;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:48:41;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:51:11;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:53:37;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:56:11;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T17:58:37;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T18:01:05;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T18:03:32;17.60;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T18:05:58;17.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T18:08:23;17.50;99.90
63313;DHT22;49442;45.640;13.812;2022-10-26T18:10:53;17.50;99.90