sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33280;BME280;20403;43.114;12.434;2023-03-26T00:01:47;99119.69;;;8.94;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:04:14;99106.53;;;8.82;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:06:44;99110.59;;;8.78;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:09:14;99116.66;;;8.66;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:11:42;99121.78;;;8.79;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:14:08;99126.38;;;8.77;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:16:38;99122.63;;;8.66;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:19:06;99123.56;;;8.33;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:21:32;99126.38;;;8.32;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:24:01;99119.56;;;8.37;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:26:29;99119.06;;;8.60;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:28:55;99117.56;;;8.78;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:31:22;99116.22;;;8.69;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:33:49;99117.88;;;8.56;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:36:20;99116.56;;;8.34;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:38:46;99109.19;;;8.24;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:41:15;99109.94;;;8.38;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:43:43;99112.97;;;8.41;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:46:08;99116.69;;;8.52;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:48:34;99108.97;;;8.77;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:51:04;99116.69;;;8.91;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:53:30;99116.78;;;8.77;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:55:56;99116.69;;;8.59;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T00:58:24;99116.69;;;8.52;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:00:53;99111.00;;;8.69;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:03:21;99118.31;;;8.53;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:05:54;99107.94;;;8.47;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:08:37;99106.06;;;8.60;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:11:21;99105.34;;;8.47;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:14:11;99109.16;;;8.44;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:16:41;99105.16;;;8.48;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:19:18;99107.31;;;8.51;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:21:47;99102.94;;;8.45;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:24:13;99108.63;;;8.15;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:34:49;99098.38;;;7.75;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:38:01;99090.56;;;7.82;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:40:32;99095.94;;;7.87;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:45:46;99086.56;;;7.86;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:48:14;99080.97;;;7.89;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:50:39;99081.38;;;7.79;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:53:06;99075.56;;;7.91;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T01:58:28;99067.22;;;7.75;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:04:15;99071.47;;;7.50;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:06:48;99065.28;;;7.44;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:09:19;99055.50;;;7.46;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:11:48;99057.72;;;7.43;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:14:15;99056.50;;;7.32;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:16:40;99055.72;;;7.45;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:19:11;99046.72;;;7.47;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:21:40;99042.75;;;7.45;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:24:05;99043.16;;;7.28;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:26:33;99055.53;;;7.33;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:28:59;99057.34;;;7.32;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:31:26;99057.53;;;7.24;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:33:53;99047.16;;;7.18;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:36:20;99051.34;;;7.12;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:38:49;99048.75;;;7.12;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:41:16;99053.53;;;7.15;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:43:41;99045.94;;;7.13;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:46:07;99046.56;;;7.15;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:48:32;99042.56;;;7.13;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:50:59;99040.94;;;7.25;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:53:25;99046.56;;;7.22;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:55:57;99044.97;;;7.21;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T02:58:23;99047.94;;;7.25;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:00:53;99035.56;;;7.13;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:03:23;99035.59;;;7.00;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:05:52;99034.19;;;7.04;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:08:19;99043.56;;;7.05;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:11:00;99037.38;;;7.13;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:13:27;99030.19;;;7.08;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:15:53;99032.59;;;7.03;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:18:18;99028.22;;;6.97;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:20:44;99021.03;;;6.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:23:10;99023.84;;;6.91;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:25:35;99019.84;;;6.82;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:28:03;99019.25;;;6.80;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:30:28;99012.47;;;6.85;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:32:54;99009.88;;;6.85;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:35:22;99011.66;;;6.91;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:37:48;99005.88;;;6.89;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:40:13;99003.69;;;6.93;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:42:38;99003.69;;;7.00;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:45:04;98998.13;;;6.96;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:47:30;99004.09;;;7.10;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:49:56;99003.47;;;7.14;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:52:24;99006.69;;;7.03;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:54:50;99007.69;;;6.96;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:57:15;99010.06;;;6.97;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T03:59:43;99013.84;;;6.88;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:02:09;99009.09;;;6.91;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:04:35;99013.44;;;6.98;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:07:02;99013.25;;;6.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:09:28;99018.25;;;6.87;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:11:53;99012.66;;;6.84;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:14:18;99008.06;;;6.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:16:44;99011.25;;;6.94;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:19:10;99018.44;;;6.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:21:35;99008.88;;;6.80;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:24:03;99008.66;;;6.81;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:26:29;99013.25;;;6.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:28:57;99017.06;;;7.03;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:31:26;99017.66;;;7.05;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:34:03;99018.63;;;6.98;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:36:30;99021.63;;;7.01;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:38:59;99023.63;;;6.99;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:41:27;99025.44;;;6.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:43:54;99019.22;;;7.06;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:46:20;99015.44;;;7.22;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:48:52;99022.41;;;7.28;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:51:20;99021.22;;;7.24;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:53:52;99025.81;;;7.22;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T04:58:58;99027.97;;;7.25;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:01:24;99020.84;;;7.14;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:03:52;99011.44;;;7.20;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:06:18;99008.06;;;7.19;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:08:44;99012.03;;;7.22;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:11:09;99014.44;;;7.23;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:13:36;99015.25;;;7.17;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:16:01;99015.44;;;7.02;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:18:27;99009.28;;;6.97;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:20:52;99009.09;;;6.91;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:23:18;99014.03;;;7.00;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:25:43;99011.88;;;7.03;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:28:09;99009.28;;;7.03;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:30:35;99012.03;;;7.22;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:33:00;99021.63;;;7.14;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:35:27;99017.59;;;7.25;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:37:52;99025.19;;;7.40;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:40:18;99027.78;;;7.47;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:42:44;99030.91;;;7.55;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:45:10;99030.91;;;7.62;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:47:36;99023.53;;;7.66;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:50:02;99019.53;;;7.63;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:52:28;99025.13;;;7.60;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:54:53;99025.53;;;7.57;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:57:19;99020.28;;;7.84;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T05:59:46;99016.25;;;7.88;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:02:12;99021.00;;;8.04;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:04:37;99021.34;;;8.14;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:07:06;99029.06;;;8.28;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:09:35;99025.59;;;8.47;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:12:04;99017.44;;;8.69;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:14:30;99016.94;;;8.85;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:16:56;99019.78;;;8.77;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:19:21;99012.47;;;8.67;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:21:47;99008.66;;;8.95;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:24:12;99001.09;;;9.12;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:26:38;99007.97;;;9.06;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:29:04;99009.22;;;9.22;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:31:29;99001.22;;;9.42;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:33:55;99010.13;;;9.53;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:36:20;99014.88;;;9.74;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:38:46;99011.81;;;9.77;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:41:11;99007.00;;;9.81;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:43:37;99004.28;;;10.06;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:46:03;98997.09;;;10.20;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:48:29;98996.28;;;10.19;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:50:54;98997.84;;;10.39;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:53:20;98995.06;;;10.52;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:55:45;99002.19;;;10.45;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T06:58:11;99003.88;;;10.51;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:00:37;98995.50;;;10.49;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:03:04;98980.56;;;10.56;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:05:29;98976.94;;;10.81;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:07:55;98970.38;;;10.90;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:10:20;98963.78;;;11.11;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:12:46;98977.06;;;11.21;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:15:11;98969.81;;;11.23;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:17:37;98963.78;;;11.23;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:20:04;98968.47;;;11.21;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:22:29;98972.75;;;11.27;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:24:55;98978.66;;;10.99;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:30:12;98986.38;;;11.05;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:41:24;98974.34;;;11.16;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:46:35;98965.38;;;11.24;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:49:02;98973.09;;;11.30;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:51:30;98965.72;;;11.39;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:53:56;98979.09;;;11.43;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T07:59:56;98970.63;;;11.64;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:05:18;98956.50;;;11.89;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:19:04;98926.22;;;13.28;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:21:50;98918.78;;;13.42;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:24:42;98921.53;;;13.79;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:29:50;98915.81;;;13.82;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:32:19;98910.31;;;14.11;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:34:46;98908.97;;;14.36;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:37:12;98897.78;;;14.50;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:39:37;98912.94;;;14.43;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:50:44;98892.28;;;14.15;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T08:55:58;98883.91;;;14.23;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:01:30;98873.88;;;14.47;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:04:19;98869.50;;;14.58;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:26:25;98839.97;;;15.56;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:31:53;98823.78;;;15.01;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:34:31;98825.09;;;14.99;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:45:06;98810.19;;;15.25;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:52:47;98809.72;;;15.38;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T09:55:26;98806.34;;;15.63;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T10:28:28;98766.69;;;15.90;99.32
33280;BME280;20403;43.114;12.434;2023-03-26T10:31:32;98762.97;;;16.12;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T10:56:17;98747.16;;;16.17;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T10:58:45;98732.63;;;16.40;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T11:01:40;98735.81;;;16.37;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T11:04:48;98722.00;;;16.71;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T11:13:06;98728.31;;;17.19;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T11:15:39;98731.94;;;16.84;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T11:34:45;98679.88;;;16.66;99.85
33280;BME280;20403;43.114;12.434;2023-03-26T11:37:19;98675.06;;;16.83;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T11:39:49;98661.69;;;17.48;97.36
33280;BME280;20403;43.114;12.434;2023-03-26T11:42:21;98660.91;;;18.25;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T11:44:53;98667.53;;;18.65;84.92
33280;BME280;20403;43.114;12.434;2023-03-26T11:47:34;98665.91;;;18.88;74.67
33280;BME280;20403;43.114;12.434;2023-03-26T11:50:03;98669.50;;;18.79;67.57
33280;BME280;20403;43.114;12.434;2023-03-26T11:52:31;98659.34;;;18.86;67.38
33280;BME280;20403;43.114;12.434;2023-03-26T11:54:56;98657.03;;;18.60;66.12
33280;BME280;20403;43.114;12.434;2023-03-26T11:57:28;98648.47;;;18.87;64.22
33280;BME280;20403;43.114;12.434;2023-03-26T12:00:00;98654.41;;;18.79;64.54
33280;BME280;20403;43.114;12.434;2023-03-26T12:02:40;98638.38;;;19.41;62.84
33280;BME280;20403;43.114;12.434;2023-03-26T12:07:51;98622.38;;;19.93;61.58
33280;BME280;20403;43.114;12.434;2023-03-26T12:10:36;98617.22;;;20.52;59.61
33280;BME280;20403;43.114;12.434;2023-03-26T12:13:32;98624.97;;;20.85;52.89
33280;BME280;20403;43.114;12.434;2023-03-26T12:16:05;98613.28;;;21.71;54.42
33280;BME280;20403;43.114;12.434;2023-03-26T12:18:32;98607.19;;;22.19;52.18
33280;BME280;20403;43.114;12.434;2023-03-26T12:21:09;98608.78;;;21.80;49.82
33280;BME280;20403;43.114;12.434;2023-03-26T12:26:39;98585.16;;;21.30;48.94
33280;BME280;20403;43.114;12.434;2023-03-26T12:29:14;98584.78;;;21.45;49.65
33280;BME280;20403;43.114;12.434;2023-03-26T12:34:32;98583.13;;;21.04;49.88
33280;BME280;20403;43.114;12.434;2023-03-26T12:37:04;98577.03;;;21.26;50.02
33280;BME280;20403;43.114;12.434;2023-03-26T12:39:34;98576.16;;;21.08;52.29
33280;BME280;20403;43.114;12.434;2023-03-26T12:42:01;98572.19;;;20.52;53.21
33280;BME280;20403;43.114;12.434;2023-03-26T12:47:16;98550.94;;;20.88;55.76
33280;BME280;20403;43.114;12.434;2023-03-26T12:49:44;98567.75;;;20.11;55.98
33280;BME280;20403;43.114;12.434;2023-03-26T13:00:47;98515.25;;;20.49;61.35
33280;BME280;20403;43.114;12.434;2023-03-26T13:03:39;98506.13;;;20.55;60.03
33280;BME280;20403;43.114;12.434;2023-03-26T13:17:20;98461.56;;;20.80;63.59
33280;BME280;20403;43.114;12.434;2023-03-26T13:20:10;98454.31;;;20.18;67.69
33280;BME280;20403;43.114;12.434;2023-03-26T13:33:37;98421.66;;;18.48;99.78
33280;BME280;20403;43.114;12.434;2023-03-26T13:43:58;98417.00;;;18.59;85.55
33280;BME280;20403;43.114;12.434;2023-03-26T13:46:31;98421.47;;;18.91;84.93
33280;BME280;20403;43.114;12.434;2023-03-26T13:51:46;98392.88;;;19.35;83.11
33280;BME280;20403;43.114;12.434;2023-03-26T13:55:00;98385.88;;;19.66;84.90
33280;BME280;20403;43.114;12.434;2023-03-26T13:57:28;98373.13;;;20.36;77.87
33280;BME280;20403;43.114;12.434;2023-03-26T14:00:18;98369.41;;;20.14;80.98
33280;BME280;20403;43.114;12.434;2023-03-26T14:03:06;98371.22;;;20.05;83.37
33280;BME280;20403;43.114;12.434;2023-03-26T14:05:41;98381.69;;;19.51;88.36
33280;BME280;20403;43.114;12.434;2023-03-26T14:08:17;98371.69;;;19.48;92.04
33280;BME280;20403;43.114;12.434;2023-03-26T14:10:48;98364.78;;;19.39;90.87
33280;BME280;20403;43.114;12.434;2023-03-26T14:16:33;98348.16;;;19.10;87.25
33280;BME280;20403;43.114;12.434;2023-03-26T14:24:53;98344.38;;;19.03;70.52
33280;BME280;20403;43.114;12.434;2023-03-26T14:35:17;98329.03;;;19.64;70.50
33280;BME280;20403;43.114;12.434;2023-03-26T14:49:16;98324.91;;;19.35;64.94
33280;BME280;20403;43.114;12.434;2023-03-26T14:54:22;98314.94;;;19.32;71.14
33280;BME280;20403;43.114;12.434;2023-03-26T15:11:33;98269.59;;;19.61;63.52
33280;BME280;20403;43.114;12.434;2023-03-26T15:28:39;98253.50;;;18.48;71.09
33280;BME280;20403;43.114;12.434;2023-03-26T15:39:42;98234.06;;;18.31;78.76
33280;BME280;20403;43.114;12.434;2023-03-26T15:42:20;98229.56;;;18.31;83.61
33280;BME280;20403;43.114;12.434;2023-03-26T15:44:59;98218.88;;;18.50;93.49
33280;BME280;20403;43.114;12.434;2023-03-26T16:04:39;98183.56;;;17.63;99.75
33280;BME280;20403;43.114;12.434;2023-03-26T16:18:34;98173.38;;;17.23;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T16:29:10;98167.78;;;16.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T16:32:12;98152.84;;;16.88;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T16:34:55;98152.50;;;16.94;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T16:45:35;98193.53;;;16.76;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T16:48:28;98197.84;;;16.67;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T16:51:11;98210.41;;;16.51;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T16:56:36;98211.50;;;16.50;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:02:25;98202.44;;;16.37;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:05:00;98205.06;;;16.37;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:08:00;98182.03;;;16.29;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:13:25;98165.59;;;16.37;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:16:13;98165.06;;;16.41;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:21:53;98167.00;;;16.30;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:24:26;98175.91;;;16.10;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:32:15;98154.56;;;15.92;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:34:53;98134.13;;;15.84;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:44:57;98128.59;;;15.86;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:47:30;98136.66;;;15.94;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:50:25;98131.09;;;15.96;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:55:22;98130.66;;;15.89;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T17:57:56;98127.31;;;15.83;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:00:30;98137.53;;;15.85;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:03:26;98146.53;;;15.79;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:05:52;98152.06;;;15.77;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:16:37;98157.66;;;15.70;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:21:42;98147.31;;;15.50;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:24:37;98153.31;;;15.55;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:27:16;98158.56;;;15.55;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:30:16;98162.69;;;15.62;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:32:50;98158.63;;;15.50;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:35:19;98152.47;;;15.60;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:37:47;98148.28;;;15.59;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:40:17;98135.63;;;15.61;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:42:49;98105.06;;;15.46;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:45:24;98094.50;;;15.22;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:47:56;98087.84;;;15.01;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:50:26;98101.59;;;14.87;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:52:52;98085.66;;;14.79;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:55:20;98080.06;;;14.90;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T18:57:48;98082.09;;;14.99;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:00:20;98075.00;;;14.99;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:02:48;98068.00;;;15.19;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:05:15;98055.69;;;14.85;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:07:43;98056.31;;;15.06;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:10:15;98054.56;;;14.96;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:12:54;98058.41;;;15.04;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:15:20;98062.84;;;15.08;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:17:53;98053.97;;;15.04;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:20:27;98040.53;;;15.06;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:22:53;98049.94;;;15.12;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:25:22;98054.97;;;15.08;100.00
33280;BME280;20403;43.114;12.434;2023-03-26T19:27:50;98052.78;;;15.16;100.00