sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2022-12-18T00:01:47;-3.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:04:32;-3.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:06:57;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:09:23;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:11:49;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:14:15;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:16:44;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:19:10;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:21:36;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:24:02;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:26:31;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:29:10;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:31:37;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:34:03;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:36:33;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:39:01;-3.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:41:27;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:44:14;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:46:41;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:49:07;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:51:33;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:53:59;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:56:25;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T00:58:50;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:01:16;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:03:42;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:06:09;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:08:37;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:11:17;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:13:43;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:16:12;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:18:38;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:21:14;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:23:41;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:26:09;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:28:35;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:31:19;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:33:45;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:36:19;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:38:46;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:41:12;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:43:46;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:46:13;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:48:39;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:51:06;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:53:33;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:55:59;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T01:58:37;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:01:05;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:03:30;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:06:01;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:09:07;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:12:00;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:17:58;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:20:35;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:26:19;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:29:01;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:31:32;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:34:03;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:36:32;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:38:59;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:41:26;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:43:57;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:46:36;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:52:16;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T02:54:48;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:00:16;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:05:15;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:07:53;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:10:26;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:13:03;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:15:34;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:18:15;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:20:44;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:23:15;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:25:43;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:28:19;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:30:47;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:33:27;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:35:55;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:38:21;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:43:25;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:46:12;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:48:56;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:54:04;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:56:33;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T03:59:03;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:01:37;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:04:04;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:06:36;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:09:04;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:11:30;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:13:57;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:16:24;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:18:50;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:21:16;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:23:42;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:26:08;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:28:33;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:30:59;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:33:25;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:35:50;-4.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:38:16;-4.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:40:42;-4.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:43:08;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:45:34;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:48:00;-4.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:50:27;-4.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:52:53;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:55:32;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T04:58:01;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:00:27;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:02:53;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:05:21;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:07:54;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:10:27;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:12:53;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:15:31;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:17:58;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:20:27;-5.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:22:58;-5.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:25:27;-5.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:28:03;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:30:36;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:33:12;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:36:08;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:38:39;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:41:08;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:43:39;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:46:11;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:48:41;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:51:12;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:53:51;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:56:21;-5.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T05:58:47;-5.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:01:24;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:03:56;-5.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:09:45;-5.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:12:11;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:14:37;-5.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:17:03;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:19:32;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:21:57;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:31:17;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:33:42;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:36:10;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:38:38;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:41:15;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:43:42;-5.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:46:08;-4.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:48:34;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:51:00;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:53:26;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:55:59;-4.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T06:58:24;-4.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:00:50;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:03:17;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:05:42;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:08:08;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:10:40;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:13:05;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:15:31;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:17:57;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:20:22;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:22:48;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:25:17;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:27:51;-4.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:30:24;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:32:52;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:36:01;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:38:34;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:41:09;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:43:40;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:46:10;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:48:36;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:51:03;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:53:30;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:56:05;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T07:58:32;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:01:11;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:03:38;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:06:08;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:08:37;-4.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:11:03;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:13:29;-4.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:15:59;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:18:28;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:20:55;-4.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:23:21;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:26:15;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:32:18;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:35:29;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:37:57;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:40:25;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:42:56;-4.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:45:46;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T08:58:55;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T09:19:13;-3.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-18T09:57:03;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T09:59:56;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:00:28;-2.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:02:55;-2.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:05:32;-2.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:07:59;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:10:36;-2.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:13:21;-2.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:15:47;-2.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:20:51;-2.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:23:21;-2.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:25:58;-2.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:28:43;-2.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T11:31:28;-2.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T13:11:52;-2.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T13:24:52;-2.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T13:44:58;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T13:58:15;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:11:34;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:14:23;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:17:42;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:24:14;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:27:30;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:51:18;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:53:47;-2.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:56:19;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T14:58:55;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:01:24;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:03:52;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:06:26;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:08:53;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:11:43;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:14:31;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:17:01;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:19:37;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:22:04;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:24:31;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:27:00;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:29:26;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:32:03;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:34:30;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:36:56;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:39:22;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:41:48;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:44:32;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:46:59;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:49:25;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:51:56;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:54:23;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:57:12;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T15:59:51;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:02:19;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:04:45;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:07:11;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:09:37;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:12:05;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:14:32;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:17:10;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:19:36;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:22:03;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:24:31;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:27:00;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:29:27;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:31:58;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:36:54;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:39:20;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:41:46;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:44:13;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:46:40;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:49:08;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:51:35;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:54:01;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:56:27;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T16:58:54;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:01:21;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:03:55;-2.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:06:22;-2.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:08:53;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:11:19;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:13:45;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:16:11;-2.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:18:36;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:21:04;-3.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:23:31;-3.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:25:58;-3.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:28:24;-3.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:30:54;-3.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:33:20;-3.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:35:46;-3.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:38:15;-3.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:40:41;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:43:08;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:45:35;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:48:05;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:50:35;-3.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:53:01;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:55:27;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T17:57:54;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:00:20;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:02:46;-3.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:05:12;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:07:38;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:10:05;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:12:31;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:15:16;-3.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:17:41;-3.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:20:08;-3.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:22:33;-3.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:25:00;-3.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:27:30;-3.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:29:56;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:32:21;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:34:47;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:37:13;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:39:39;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:42:05;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:44:31;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:46:57;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:49:24;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:51:52;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:54:19;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:56:46;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T18:59:12;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:01:38;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:04:04;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:06:31;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:08:57;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:11:24;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:14:11;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:16:37;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:19:06;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:21:33;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:23:59;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:26:29;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:29:02;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:31:29;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:33:54;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:36:26;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:38:54;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:41:22;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:43:49;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:46:17;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:48:43;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:51:16;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:53:42;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:56:10;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T19:58:36;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:01:02;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:03:28;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:05:55;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:08:21;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:10:49;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:13:15;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:15:41;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:18:08;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:20:35;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:23:01;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:25:28;-4.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:27:54;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:30:19;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:32:45;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:35:11;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:37:37;-4.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:40:03;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:42:29;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:44:54;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:47:20;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:49:49;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:52:14;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:54:43;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:57:09;-4.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T20:59:35;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:02:00;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:04:26;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:06:52;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:09:18;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:11:45;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:14:29;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:16:58;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:19:26;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:21:54;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:24:20;-3.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:26:49;-3.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:29:20;-3.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:31:46;-3.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:34:24;-3.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-18T21:36:51;-3.80;1.00