sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54986;DHT22;40885;53.070;6.228;2022-07-30T00:02:23;14.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:04:49;14.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:07:15;14.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:09:40;14.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:12:07;14.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:14:33;14.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:17:00;14.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:19:26;14.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:21:52;14.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:24:19;14.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:26:45;14.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:29:11;14.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:31:38;14.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:34:03;14.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:36:29;14.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:38:55;14.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:41:22;14.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:43:48;14.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:46:14;14.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:48:40;14.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:51:06;14.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:53:32;14.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:55:58;14.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T00:58:24;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:00:50;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:03:15;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:05:41;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:08:07;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:10:33;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:12:59;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:15:26;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:17:55;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:20:29;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:23:06;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:25:54;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:28:34;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:31:02;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:33:30;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:35:58;13.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:38:26;13.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:40:53;13.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:43:22;13.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:45:50;13.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:48:19;13.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:50:48;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:53:21;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:55:48;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T01:58:17;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:00:45;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:03:13;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:05:40;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:08:15;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:10:51;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:13:20;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:21:00;13.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:23:28;13.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:25:56;13.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:28:24;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:30:53;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:33:26;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:35:54;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:38:20;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:40:48;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:43:14;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:45:42;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:48:11;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:50:38;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:53:08;12.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:55:35;12.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T02:58:04;12.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:00:31;12.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:02:58;12.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:05:25;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:07:54;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:10:21;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:12:49;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:15:15;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:17:47;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:20:17;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:22:50;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:25:22;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:27:49;13.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:30:15;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:32:42;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:35:09;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:37:37;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:40:05;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:42:32;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:45:05;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:47:32;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:49:59;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:52:26;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:54:52;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:57:18;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T03:59:44;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:02:11;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:04:41;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:07:07;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:09:33;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:11:59;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:14:25;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:17:08;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:19:56;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:22:27;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:24:55;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:27:22;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:29:51;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:32:18;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:34:52;12.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:37:20;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:39:47;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:42:20;12.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:44:47;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:47:13;13.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:49:39;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:52:07;13.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:54:41;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:57:09;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T04:59:37;13.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:02:05;13.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:04:33;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:07:00;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:09:28;13.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:11:55;13.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:14:22;13.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:16:49;13.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:19:16;13.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:21:43;13.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:24:09;13.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:26:35;14.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:29:00;14.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:31:26;14.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:33:52;14.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:36:19;14.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:38:45;14.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:41:11;14.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:43:37;14.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:46:03;14.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:48:28;14.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:50:56;14.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:53:21;15.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:55:47;15.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T05:58:13;15.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:00:39;15.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:03:04;15.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:05:30;15.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:07:57;15.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:10:22;15.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:12:48;15.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:15:14;15.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:17:44;16.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:20:11;16.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:22:37;16.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:25:04;16.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:27:30;16.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:30:02;16.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:32:28;16.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:34:54;16.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:37:20;16.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:39:46;16.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:42:12;16.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:44:37;17.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:47:03;17.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:49:33;17.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:51:59;17.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:54:25;17.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:56:51;17.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T06:59:17;17.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:01:43;18.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:04:09;18.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:06:35;18.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:09:01;18.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:11:26;18.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:13:52;18.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:16:18;18.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:18:46;18.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:21:14;18.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:23:40;18.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:26:05;18.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:28:31;18.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:30:57;18.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:33:23;18.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:35:48;18.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:38:14;18.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:40:40;19.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:43:06;19.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:45:32;19.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:47:58;19.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:50:24;19.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:52:50;19.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:55:16;19.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T07:57:43;19.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:00:11;19.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:02:39;19.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:05:07;19.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:07:33;19.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:09:59;19.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:12:25;19.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:14:52;19.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:17:18;19.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:19:44;19.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:22:10;19.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:24:36;19.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:27:02;20.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:29:30;20.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:31:56;20.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:34:22;20.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:36:48;20.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:39:14;20.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:41:40;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:44:10;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:46:40;20.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:49:07;20.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:51:34;20.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:54:02;20.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:56:29;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T08:58:55;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:01:21;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:03:47;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:06:14;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:08:40;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:11:06;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:13:34;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:16:01;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:18:31;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:20:59;20.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:23:25;20.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:25:51;20.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:28:27;20.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:30:54;20.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:33:38;20.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:36:05;20.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:38:49;20.60;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:41:18;20.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:43:46;20.70;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:46:13;20.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:48:39;20.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:51:05;20.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:53:31;21.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:55:58;21.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T09:58:36;20.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:01:02;20.90;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:03:28;21.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:05:56;21.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:08:39;21.00;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:11:07;21.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:13:35;21.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:16:01;21.10;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:18:28;21.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:20:55;21.20;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:23:21;21.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:25:49;21.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:28:16;21.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:30:42;21.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:33:10;21.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:35:36;21.30;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:38:02;21.40;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:40:34;21.50;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:45:58;21.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:48:32;21.80;99.90
54986;DHT22;40885;53.070;6.228;2022-07-30T10:50:59;21.70;99.90
