sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1956;DHT22;978;48.314;11.562;2023-05-07T00:01:23;21.00;74.60
1956;DHT22;978;48.314;11.562;2023-05-07T00:03:50;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T00:06:17;21.00;74.60
1956;DHT22;978;48.314;11.562;2023-05-07T00:08:45;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T00:11:12;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T00:13:45;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T00:16:13;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T00:18:41;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T00:21:09;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T00:23:39;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:26:06;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:28:33;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:31:01;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:33:28;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:35:55;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:38:21;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:40:48;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:43:17;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:45:45;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:48:18;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:50:47;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T00:53:15;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:55:42;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T00:58:10;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:00:37;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:03:05;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:05:33;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:08:02;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:10:30;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:12:58;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:15:27;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:17:56;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:20:23;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:22:54;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:25:23;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T01:27:51;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:30:20;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:32:51;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:35:23;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:37:53;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:40:21;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T01:42:51;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:45:21;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T01:47:49;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T01:50:17;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T01:52:47;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T01:55:17;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T01:57:47;21.10;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T02:00:14;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T02:02:41;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T02:05:10;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T02:07:38;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:10:06;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T02:12:36;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T02:15:04;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:17:35;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T02:20:05;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:22:34;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T02:25:01;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:27:27;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:29:56;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:32:23;21.00;74.60
1956;DHT22;978;48.314;11.562;2023-05-07T02:34:53;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:37:21;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:39:48;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:42:16;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:44:43;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:47:13;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T02:49:43;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:52:15;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:54:42;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T02:57:10;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T02:59:37;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:02:04;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:04:33;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:07:00;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:09:27;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:11:56;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:14:24;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T03:16:51;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:19:19;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:21:49;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:24:17;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:26:43;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:29:10;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:31:37;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:34:04;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:36:30;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:38:59;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:41:25;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T03:43:52;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T03:46:23;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T03:48:52;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T03:51:20;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T03:53:46;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T03:56:14;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T03:58:41;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T04:01:08;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T04:03:35;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T04:06:01;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T04:08:28;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T04:10:55;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T04:13:24;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:15:55;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T04:18:23;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:20:53;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:23:21;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:25:48;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:28:15;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:30:43;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:33:10;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:35:37;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:38:03;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:40:30;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:42:58;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:45:25;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:47:57;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:50:27;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T04:52:55;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T04:55:23;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T04:57:49;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:00:19;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:02:48;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:05:16;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:07:43;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:10:10;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:12:36;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:15:04;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:17:31;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:20:01;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:22:33;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:25:02;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T05:27:29;21.00;73.60
1956;DHT22;978;48.314;11.562;2023-05-07T05:29:57;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:32:26;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:34:54;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:37:21;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:39:53;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:42:21;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:44:47;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:47:14;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T05:49:41;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T05:52:08;21.00;73.70
1956;DHT22;978;48.314;11.562;2023-05-07T05:54:35;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T05:57:04;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T05:59:31;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:01:59;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:04:27;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:06:57;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:09:24;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:11:51;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:14:19;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:16:45;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:19:12;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:21:39;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:24:07;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:26:35;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:29:03;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:31:32;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:34:00;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:36:28;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:38:59;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:41:27;21.00;73.80
1956;DHT22;978;48.314;11.562;2023-05-07T06:43:54;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:46:20;21.00;73.90
1956;DHT22;978;48.314;11.562;2023-05-07T06:48:49;21.00;74.00
1956;DHT22;978;48.314;11.562;2023-05-07T06:51:15;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T06:53:42;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T06:56:09;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T06:58:37;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T07:01:05;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T07:03:33;21.00;74.10
1956;DHT22;978;48.314;11.562;2023-05-07T07:06:13;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T07:08:40;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T07:11:07;21.00;74.20
1956;DHT22;978;48.314;11.562;2023-05-07T07:13:36;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T07:16:04;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T07:18:34;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T07:21:03;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T07:23:32;21.00;74.30
1956;DHT22;978;48.314;11.562;2023-05-07T07:26:02;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T07:28:30;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T07:31:00;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T07:33:31;21.00;74.40
1956;DHT22;978;48.314;11.562;2023-05-07T07:35:58;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T07:38:26;21.00;74.50
1956;DHT22;978;48.314;11.562;2023-05-07T07:40:56;21.00;74.60
1956;DHT22;978;48.314;11.562;2023-05-07T07:43:22;21.00;74.60
1956;DHT22;978;48.314;11.562;2023-05-07T07:45:49;21.00;74.70
1956;DHT22;978;48.314;11.562;2023-05-07T07:48:16;21.00;75.30
1956;DHT22;978;48.314;11.562;2023-05-07T07:50:43;21.00;74.80
1956;DHT22;978;48.314;11.562;2023-05-07T07:53:10;21.00;74.90
1956;DHT22;978;48.314;11.562;2023-05-07T07:55:39;21.00;74.90
1956;DHT22;978;48.314;11.562;2023-05-07T07:58:06;21.00;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:00:35;21.10;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:03:04;21.00;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:05:32;21.00;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:07:59;21.00;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:10:25;21.00;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:12:53;21.00;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:15:20;21.00;75.00
1956;DHT22;978;48.314;11.562;2023-05-07T08:17:47;21.00;75.10
1956;DHT22;978;48.314;11.562;2023-05-07T08:20:14;21.00;75.10
1956;DHT22;978;48.314;11.562;2023-05-07T08:22:40;21.00;75.10
1956;DHT22;978;48.314;11.562;2023-05-07T08:25:08;21.00;75.10
1956;DHT22;978;48.314;11.562;2023-05-07T08:27:36;21.00;75.20
1956;DHT22;978;48.314;11.562;2023-05-07T08:30:06;21.00;75.20
1956;DHT22;978;48.314;11.562;2023-05-07T08:32:34;21.00;75.20
1956;DHT22;978;48.314;11.562;2023-05-07T08:35:03;21.00;75.20
1956;DHT22;978;48.314;11.562;2023-05-07T08:37:30;21.00;75.20
1956;DHT22;978;48.314;11.562;2023-05-07T08:39:59;21.00;75.20
1956;DHT22;978;48.314;11.562;2023-05-07T08:42:28;21.00;75.20
1956;DHT22;978;48.314;11.562;2023-05-07T08:44:57;21.00;75.30
1956;DHT22;978;48.314;11.562;2023-05-07T08:47:31;21.00;75.30
1956;DHT22;978;48.314;11.562;2023-05-07T08:50:01;21.00;75.30
1956;DHT22;978;48.314;11.562;2023-05-07T08:52:28;21.00;75.40
1956;DHT22;978;48.314;11.562;2023-05-07T08:54:55;21.00;75.40
1956;DHT22;978;48.314;11.562;2023-05-07T08:57:22;21.00;75.40
1956;DHT22;978;48.314;11.562;2023-05-07T08:59:50;21.00;75.40
1956;DHT22;978;48.314;11.562;2023-05-07T09:02:16;21.00;75.40
1956;DHT22;978;48.314;11.562;2023-05-07T09:04:44;21.00;75.40
1956;DHT22;978;48.314;11.562;2023-05-07T09:07:13;21.00;75.40
1956;DHT22;978;48.314;11.562;2023-05-07T09:09:40;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:12:06;21.00;76.10
1956;DHT22;978;48.314;11.562;2023-05-07T09:14:33;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:17:00;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:19:27;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:22:03;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:24:30;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:27:01;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:29:28;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:31:55;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T09:34:22;21.10;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:36:49;21.10;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:39:17;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:41:45;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:44:12;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:46:43;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:49:13;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:51:47;21.10;75.70
1956;DHT22;978;48.314;11.562;2023-05-07T09:54:14;21.10;75.70
1956;DHT22;978;48.314;11.562;2023-05-07T09:56:44;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T09:59:14;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T10:01:44;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T10:04:12;21.00;75.50
1956;DHT22;978;48.314;11.562;2023-05-07T10:06:41;21.00;75.60
1956;DHT22;978;48.314;11.562;2023-05-07T10:09:09;21.00;75.80
1956;DHT22;978;48.314;11.562;2023-05-07T10:11:42;21.00;75.90
1956;DHT22;978;48.314;11.562;2023-05-07T10:14:12;21.00;76.10
1956;DHT22;978;48.314;11.562;2023-05-07T10:16:42;21.00;76.20
1956;DHT22;978;48.314;11.562;2023-05-07T10:19:09;21.00;76.50
1956;DHT22;978;48.314;11.562;2023-05-07T10:21:37;21.00;76.40
1956;DHT22;978;48.314;11.562;2023-05-07T10:24:09;21.10;76.50
1956;DHT22;978;48.314;11.562;2023-05-07T10:26:42;21.00;76.50
1956;DHT22;978;48.314;11.562;2023-05-07T10:29:21;21.10;76.60
1956;DHT22;978;48.314;11.562;2023-05-07T10:31:56;21.00;76.60
1956;DHT22;978;48.314;11.562;2023-05-07T10:34:29;21.00;76.60
1956;DHT22;978;48.314;11.562;2023-05-07T10:36:59;21.00;76.70
1956;DHT22;978;48.314;11.562;2023-05-07T10:39:27;21.00;76.80
1956;DHT22;978;48.314;11.562;2023-05-07T10:41:53;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T10:44:28;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T10:47:06;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T10:49:35;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T10:52:17;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T10:54:47;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T10:57:44;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T11:00:44;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T11:03:11;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T11:05:38;21.00;76.90
1956;DHT22;978;48.314;11.562;2023-05-07T11:08:05;21.00;77.00
1956;DHT22;978;48.314;11.562;2023-05-07T11:10:52;21.00;77.00
1956;DHT22;978;48.314;11.562;2023-05-07T11:13:42;21.00;77.00
1956;DHT22;978;48.314;11.562;2023-05-07T11:16:22;21.00;77.00
1956;DHT22;978;48.314;11.562;2023-05-07T11:18:52;21.00;77.00
1956;DHT22;978;48.314;11.562;2023-05-07T11:21:32;21.00;77.00
1956;DHT22;978;48.314;11.562;2023-05-07T11:24:00;21.00;77.00
1956;DHT22;978;48.314;11.562;2023-05-07T11:26:29;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:28:57;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:31:28;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:33:55;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:36:23;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:38:51;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:41:19;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:43:56;21.00;77.10
1956;DHT22;978;48.314;11.562;2023-05-07T11:46:22;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T11:48:52;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T11:51:21;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T11:53:50;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T11:56:18;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T11:58:48;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:01:17;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:03:45;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:06:15;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:08:46;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:11:15;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:13:44;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:16:11;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:18:39;21.00;77.20
1956;DHT22;978;48.314;11.562;2023-05-07T12:21:07;21.10;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:23:36;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:26:04;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:28:31;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:31:02;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:33:30;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:35:58;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:38:25;21.00;77.30
1956;DHT22;978;48.314;11.562;2023-05-07T12:40:54;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T12:43:24;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T12:45:53;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T12:48:21;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T12:50:49;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T12:53:16;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T12:55:45;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T12:58:21;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:00:50;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:03:24;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:05:51;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:08:29;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:10:58;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:13:31;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:16:01;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:18:30;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:20:57;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:23:24;21.10;77.50
1956;DHT22;978;48.314;11.562;2023-05-07T13:25:51;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:28:19;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:30:48;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:33:15;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:35:42;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:38:10;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:40:38;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:43:06;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:45:36;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:48:06;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:50:36;21.00;77.50
1956;DHT22;978;48.314;11.562;2023-05-07T13:53:04;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:55:34;21.00;77.40
1956;DHT22;978;48.314;11.562;2023-05-07T13:58:04;21.00;77.50
1956;DHT22;978;48.314;11.562;2023-05-07T14:00:34;21.00;77.50
1956;DHT22;978;48.314;11.562;2023-05-07T14:03:05;21.00;77.50
1956;DHT22;978;48.314;11.562;2023-05-07T14:05:32;21.00;77.60
1956;DHT22;978;48.314;11.562;2023-05-07T14:08:01;21.00;77.60
1956;DHT22;978;48.314;11.562;2023-05-07T14:10:30;21.00;77.60
1956;DHT22;978;48.314;11.562;2023-05-07T14:13:00;21.00;77.60
1956;DHT22;978;48.314;11.562;2023-05-07T14:15:27;21.00;77.70
1956;DHT22;978;48.314;11.562;2023-05-07T14:17:55;21.00;77.70
1956;DHT22;978;48.314;11.562;2023-05-07T14:20:25;21.00;77.70
1956;DHT22;978;48.314;11.562;2023-05-07T14:22:53;21.00;77.90
1956;DHT22;978;48.314;11.562;2023-05-07T14:25:20;21.00;77.80
1956;DHT22;978;48.314;11.562;2023-05-07T14:27:47;21.00;77.80
1956;DHT22;978;48.314;11.562;2023-05-07T14:30:14;21.00;77.90
1956;DHT22;978;48.314;11.562;2023-05-07T14:32:43;21.00;78.00
1956;DHT22;978;48.314;11.562;2023-05-07T14:35:10;21.00;78.00
1956;DHT22;978;48.314;11.562;2023-05-07T14:37:41;21.00;78.00
1956;DHT22;978;48.314;11.562;2023-05-07T14:40:10;21.00;78.10
1956;DHT22;978;48.314;11.562;2023-05-07T14:42:39;21.00;78.00
1956;DHT22;978;48.314;11.562;2023-05-07T14:45:07;21.00;78.10
1956;DHT22;978;48.314;11.562;2023-05-07T14:47:35;21.00;78.10
1956;DHT22;978;48.314;11.562;2023-05-07T14:50:02;21.00;78.10
1956;DHT22;978;48.314;11.562;2023-05-07T14:52:28;21.00;78.20
1956;DHT22;978;48.314;11.562;2023-05-07T14:54:57;21.00;78.20
1956;DHT22;978;48.314;11.562;2023-05-07T14:57:23;21.00;78.20
1956;DHT22;978;48.314;11.562;2023-05-07T14:59:50;21.00;78.20
1956;DHT22;978;48.314;11.562;2023-05-07T15:02:17;21.00;78.20
1956;DHT22;978;48.314;11.562;2023-05-07T15:04:45;21.00;78.30
1956;DHT22;978;48.314;11.562;2023-05-07T15:07:12;21.00;78.30
1956;DHT22;978;48.314;11.562;2023-05-07T15:09:42;21.00;78.30
1956;DHT22;978;48.314;11.562;2023-05-07T15:12:13;21.00;78.30
1956;DHT22;978;48.314;11.562;2023-05-07T15:14:41;21.00;78.40
1956;DHT22;978;48.314;11.562;2023-05-07T15:17:09;21.00;78.40
1956;DHT22;978;48.314;11.562;2023-05-07T15:19:41;21.00;78.40
1956;DHT22;978;48.314;11.562;2023-05-07T15:22:09;21.00;78.40
1956;DHT22;978;48.314;11.562;2023-05-07T15:24:40;21.00;78.40
1956;DHT22;978;48.314;11.562;2023-05-07T15:27:07;21.00;78.50
1956;DHT22;978;48.314;11.562;2023-05-07T15:29:37;21.00;78.60
1956;DHT22;978;48.314;11.562;2023-05-07T15:32:04;21.00;78.60
1956;DHT22;978;48.314;11.562;2023-05-07T15:34:32;21.10;78.70
1956;DHT22;978;48.314;11.562;2023-05-07T15:36:59;21.00;78.70
1956;DHT22;978;48.314;11.562;2023-05-07T15:39:26;21.00;78.70
1956;DHT22;978;48.314;11.562;2023-05-07T15:41:52;21.00;78.80
1956;DHT22;978;48.314;11.562;2023-05-07T15:44:19;21.00;78.80
1956;DHT22;978;48.314;11.562;2023-05-07T15:46:47;21.00;78.90
1956;DHT22;978;48.314;11.562;2023-05-07T15:49:15;21.00;78.90
1956;DHT22;978;48.314;11.562;2023-05-07T15:51:44;21.00;78.80
1956;DHT22;978;48.314;11.562;2023-05-07T15:54:11;21.10;78.90
1956;DHT22;978;48.314;11.562;2023-05-07T15:56:39;21.10;78.90
1956;DHT22;978;48.314;11.562;2023-05-07T15:59:06;21.00;78.90
1956;DHT22;978;48.314;11.562;2023-05-07T16:01:34;21.00;78.90
1956;DHT22;978;48.314;11.562;2023-05-07T16:04:03;21.00;79.00
1956;DHT22;978;48.314;11.562;2023-05-07T16:06:29;21.00;79.10
1956;DHT22;978;48.314;11.562;2023-05-07T16:08:56;21.00;79.10
1956;DHT22;978;48.314;11.562;2023-05-07T16:11:23;21.00;79.10