sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1429;DHT22;708;51.442;7.016;2023-09-08T00:02:11;19.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:04:38;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:07:05;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:09:33;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:12:00;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:14:28;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:16:54;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:19:21;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:21:48;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:24:15;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:26:44;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:29:11;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:31:38;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:34:05;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:36:32;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:38:59;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:41:26;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:43:54;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:46:21;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:48:49;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:51:16;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:53:43;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:56:10;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T00:58:37;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:01:06;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:03:33;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:06:00;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:08:27;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:10:55;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:13:22;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:15:49;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:18:17;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:21:08;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:23:55;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:26:27;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:28:56;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:31:23;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:33:51;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:36:18;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:38:45;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:41:11;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:43:40;19.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:46:06;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:48:33;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:51:00;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:53:27;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:55:54;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T01:58:20;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:00:49;19.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:03:17;19.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:05:45;19.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:08:12;19.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:10:40;19.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:13:07;19.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:15:35;19.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:18:04;19.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:20:31;19.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:22:57;19.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:25:24;19.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:27:51;19.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:30:18;19.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:32:45;19.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:35:13;19.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:37:40;19.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:40:07;19.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:42:35;19.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:45:02;18.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:47:29;18.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:49:55;18.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:52:24;18.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:54:50;18.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:57:17;18.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T02:59:49;18.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:02:16;18.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:04:43;18.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:07:10;18.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:09:38;18.60;2.80
1429;DHT22;708;51.442;7.016;2023-09-08T03:12:05;18.60;3.40
1429;DHT22;708;51.442;7.016;2023-09-08T03:14:32;18.60;5.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:16:59;18.50;6.10
1429;DHT22;708;51.442;7.016;2023-09-08T03:19:26;18.50;9.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:21:53;18.40;9.60
1429;DHT22;708;51.442;7.016;2023-09-08T03:24:20;18.40;12.20
1429;DHT22;708;51.442;7.016;2023-09-08T03:26:48;18.40;13.30
1429;DHT22;708;51.442;7.016;2023-09-08T03:29:15;18.40;11.60
1429;DHT22;708;51.442;7.016;2023-09-08T03:31:42;18.40;13.30
1429;DHT22;708;51.442;7.016;2023-09-08T03:34:09;18.30;14.90
1429;DHT22;708;51.442;7.016;2023-09-08T03:36:35;18.40;9.10
1429;DHT22;708;51.442;7.016;2023-09-08T03:39:03;18.30;6.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:41:30;18.30;2.50
1429;DHT22;708;51.442;7.016;2023-09-08T03:43:58;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:46:25;18.30;1.10
1429;DHT22;708;51.442;7.016;2023-09-08T03:48:52;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:51:23;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:53:53;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:56:23;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T03:58:51;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:01:19;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:03:46;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:06:12;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:08:39;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:11:06;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:13:33;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:16:00;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:18:28;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:20:55;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:23:23;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:25:49;18.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:28:16;18.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:30:43;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:33:10;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:35:39;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:38:06;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:40:33;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:43:00;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:45:27;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:47:54;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:50:21;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:52:50;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:55:17;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T04:57:45;18.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:00:12;18.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:02:39;18.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:05:07;18.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:07:34;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:10:02;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:12:29;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:14:56;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:17:26;18.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:19:52;18.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:22:19;18.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:24:46;18.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:27:14;18.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:29:41;18.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:32:08;19.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:34:35;19.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:37:02;19.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:39:29;19.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:41:56;19.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:44:24;20.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:46:51;21.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T05:49:18;22.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T05:51:45;23.40;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T05:54:12;24.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T05:56:38;25.50;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T05:59:05;26.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:01:33;27.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T06:04:00;27.80;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:06:27;28.50;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:08:54;29.10;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:11:21;29.70;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:13:48;30.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:16:15;30.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:18:43;31.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:21:11;31.40;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:23:38;32.00;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:26:05;32.90;91.70
1429;DHT22;708;51.442;7.016;2023-09-08T06:28:32;33.00;95.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:30:59;33.40;90.80
1429;DHT22;708;51.442;7.016;2023-09-08T06:33:26;33.70;82.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:35:54;34.70;62.00
1429;DHT22;708;51.442;7.016;2023-09-08T06:38:21;34.90;69.40
1429;DHT22;708;51.442;7.016;2023-09-08T06:40:48;35.10;64.10
1429;DHT22;708;51.442;7.016;2023-09-08T06:43:18;35.40;57.70
1429;DHT22;708;51.442;7.016;2023-09-08T06:45:47;36.00;42.30
1429;DHT22;708;51.442;7.016;2023-09-08T06:48:15;36.20;59.60
1429;DHT22;708;51.442;7.016;2023-09-08T06:50:42;36.60;46.20
1429;DHT22;708;51.442;7.016;2023-09-08T06:53:10;37.00;42.90
1429;DHT22;708;51.442;7.016;2023-09-08T06:55:38;37.20;40.00
1429;DHT22;708;51.442;7.016;2023-09-08T06:58:05;37.60;37.60
1429;DHT22;708;51.442;7.016;2023-09-08T07:00:32;37.90;34.50
1429;DHT22;708;51.442;7.016;2023-09-08T07:02:59;38.40;35.40
1429;DHT22;708;51.442;7.016;2023-09-08T07:05:27;39.00;30.80
1429;DHT22;708;51.442;7.016;2023-09-08T07:07:54;39.70;20.50
1429;DHT22;708;51.442;7.016;2023-09-08T07:10:22;39.70;26.10
1429;DHT22;708;51.442;7.016;2023-09-08T07:12:49;39.80;24.00
1429;DHT22;708;51.442;7.016;2023-09-08T07:15:16;40.00;22.90
1429;DHT22;708;51.442;7.016;2023-09-08T07:17:43;40.00;21.20
1429;DHT22;708;51.442;7.016;2023-09-08T07:20:11;40.10;19.60
1429;DHT22;708;51.442;7.016;2023-09-08T07:22:38;40.10;17.80
1429;DHT22;708;51.442;7.016;2023-09-08T07:25:06;40.10;16.70
1429;DHT22;708;51.442;7.016;2023-09-08T07:27:34;40.20;16.40
1429;DHT22;708;51.442;7.016;2023-09-08T07:30:01;40.70;15.10
1429;DHT22;708;51.442;7.016;2023-09-08T07:34:55;41.70;10.90
1429;DHT22;708;51.442;7.016;2023-09-08T07:37:22;41.90;14.00
1429;DHT22;708;51.442;7.016;2023-09-08T07:39:49;42.20;12.60
1429;DHT22;708;51.442;7.016;2023-09-08T07:42:16;42.30;10.30
1429;DHT22;708;51.442;7.016;2023-09-08T07:44:45;42.50;9.90
1429;DHT22;708;51.442;7.016;2023-09-08T07:47:11;42.90;8.10
1429;DHT22;708;51.442;7.016;2023-09-08T07:52:05;43.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T07:54:33;43.70;23.80
1429;DHT22;708;51.442;7.016;2023-09-08T07:57:00;44.10;3.90
1429;DHT22;708;51.442;7.016;2023-09-08T07:59:26;44.60;3.20
1429;DHT22;708;51.442;7.016;2023-09-08T08:01:55;44.90;1.80
1429;DHT22;708;51.442;7.016;2023-09-08T08:04:22;44.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:06:49;44.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:09:16;45.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:11:43;45.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:14:10;45.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:16:37;45.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:19:05;45.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:21:32;45.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:24:00;45.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:26:27;45.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:28:58;45.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:31:24;45.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:33:51;45.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:36:19;45.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:38:46;45.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:41:13;45.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:43:40;45.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:46:08;45.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:48:36;45.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:51:03;46.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:53:33;45.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:56:01;45.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T08:58:31;45.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:00:59;45.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:03:26;46.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:05:54;46.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:08:21;46.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:10:50;46.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:13:17;46.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:15:44;46.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:18:12;46.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:20:40;46.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:23:08;45.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:25:37;45.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:28:05;44.80;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T09:30:47;44.70;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T09:33:15;44.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T09:35:43;44.70;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T09:38:10;44.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T09:40:37;43.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:43:07;43.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:45:34;42.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:48:02;41.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:50:31;40.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:52:59;39.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:55:27;39.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T09:57:57;38.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:00:27;37.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:02:55;36.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:05:21;36.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:07:49;35.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:10:17;35.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:12:45;35.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:15:13;34.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:17:44;34.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:20:13;34.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:22:42;33.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:25:12;33.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:27:41;33.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:30:08;33.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:32:36;33.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:35:06;33.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:37:33;32.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:42:46;32.40;38.20
1429;DHT22;708;51.442;7.016;2023-09-08T10:45:18;32.10;60.90
1429;DHT22;708;51.442;7.016;2023-09-08T10:47:55;32.00;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T10:50:31;31.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:53:10;31.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:55:43;31.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T10:58:19;31.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:00:48;31.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:03:26;31.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:05:56;31.20;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:08:23;31.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:10:50;31.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:13:17;31.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:15:44;31.00;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:18:11;30.90;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:23:07;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:25:34;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:28:01;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:30:28;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:32:55;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:35:27;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:37:59;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:40:29;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:42:56;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:45:23;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:47:52;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:50:19;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:52:48;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:55:21;30.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T11:57:52;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:00:23;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:02:52;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:05:22;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:07:50;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:10:17;30.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:12:51;30.80;3.40
1429;DHT22;708;51.442;7.016;2023-09-08T12:15:32;31.20;2.60
1429;DHT22;708;51.442;7.016;2023-09-08T12:17:59;31.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:20:27;31.50;2.30
1429;DHT22;708;51.442;7.016;2023-09-08T12:22:54;31.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:25:21;31.10;3.20
1429;DHT22;708;51.442;7.016;2023-09-08T12:27:51;31.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:30:18;31.10;4.20
1429;DHT22;708;51.442;7.016;2023-09-08T12:32:47;31.10;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:35:20;31.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:37:59;31.30;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:40:26;31.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:42:55;31.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:45:25;31.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:47:53;31.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:50:20;31.40;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:52:47;31.50;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:55:14;31.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T12:57:41;31.60;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T13:00:10;31.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T13:02:37;31.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T13:05:05;31.80;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T13:07:32;31.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T13:09:59;31.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T13:12:26;31.70;1.00
1429;DHT22;708;51.442;7.016;2023-09-08T13:14:53;31.70;1.10
1429;DHT22;708;51.442;7.016;2023-09-08T13:17:22;31.70;2.50
1429;DHT22;708;51.442;7.016;2023-09-08T13:19:49;31.80;2.50
1429;DHT22;708;51.442;7.016;2023-09-08T13:22:16;31.90;3.20
1429;DHT22;708;51.442;7.016;2023-09-08T13:24:42;32.00;4.10
1429;DHT22;708;51.442;7.016;2023-09-08T13:27:09;32.00;4.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:29:37;32.00;4.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:32:04;32.10;4.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:34:33;32.10;5.10
1429;DHT22;708;51.442;7.016;2023-09-08T13:37:01;32.20;6.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:39:28;32.20;7.70
1429;DHT22;708;51.442;7.016;2023-09-08T13:41:55;32.10;56.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:44:24;33.20;16.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:46:51;32.10;11.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:49:19;32.10;12.40
1429;DHT22;708;51.442;7.016;2023-09-08T13:51:48;32.20;13.10
1429;DHT22;708;51.442;7.016;2023-09-08T13:54:16;32.20;14.50
1429;DHT22;708;51.442;7.016;2023-09-08T13:56:43;32.30;15.80
1429;DHT22;708;51.442;7.016;2023-09-08T13:59:11;32.50;37.80
1429;DHT22;708;51.442;7.016;2023-09-08T14:01:38;32.30;61.30
1429;DHT22;708;51.442;7.016;2023-09-08T14:04:05;32.20;61.70
1429;DHT22;708;51.442;7.016;2023-09-08T14:06:35;32.30;63.00
1429;DHT22;708;51.442;7.016;2023-09-08T14:09:03;32.50;73.70
1429;DHT22;708;51.442;7.016;2023-09-08T14:11:30;32.20;99.80
1429;DHT22;708;51.442;7.016;2023-09-08T14:13:56;32.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:16:23;32.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:18:50;32.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:21:17;32.40;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:23:43;32.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:26:12;32.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:28:39;32.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:31:05;32.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:33:32;32.10;27.10
1429;DHT22;708;51.442;7.016;2023-09-08T14:35:59;32.00;29.40
1429;DHT22;708;51.442;7.016;2023-09-08T14:38:26;32.00;34.20
1429;DHT22;708;51.442;7.016;2023-09-08T14:40:57;31.90;38.60
1429;DHT22;708;51.442;7.016;2023-09-08T14:43:26;31.90;37.40
1429;DHT22;708;51.442;7.016;2023-09-08T14:45:53;31.80;41.30
1429;DHT22;708;51.442;7.016;2023-09-08T14:48:22;31.90;46.90
1429;DHT22;708;51.442;7.016;2023-09-08T14:50:49;31.90;51.70
1429;DHT22;708;51.442;7.016;2023-09-08T14:53:16;32.00;51.70
1429;DHT22;708;51.442;7.016;2023-09-08T14:55:43;32.00;52.30
1429;DHT22;708;51.442;7.016;2023-09-08T14:58:10;31.90;52.60
1429;DHT22;708;51.442;7.016;2023-09-08T15:00:39;31.70;53.50
1429;DHT22;708;51.442;7.016;2023-09-08T15:03:07;31.80;59.60
1429;DHT22;708;51.442;7.016;2023-09-08T15:05:34;31.80;64.60
1429;DHT22;708;51.442;7.016;2023-09-08T15:08:03;31.80;59.70
1429;DHT22;708;51.442;7.016;2023-09-08T15:10:30;31.80;57.80
1429;DHT22;708;51.442;7.016;2023-09-08T15:12:56;31.80;59.90
1429;DHT22;708;51.442;7.016;2023-09-08T15:15:23;31.70;62.70
1429;DHT22;708;51.442;7.016;2023-09-08T15:17:52;31.70;63.20
1429;DHT22;708;51.442;7.016;2023-09-08T15:20:19;31.60;66.80
1429;DHT22;708;51.442;7.016;2023-09-08T15:22:49;31.60;68.90
1429;DHT22;708;51.442;7.016;2023-09-08T15:25:16;31.50;69.50
1429;DHT22;708;51.442;7.016;2023-09-08T15:27:43;31.60;69.40
1429;DHT22;708;51.442;7.016;2023-09-08T15:30:13;31.50;67.00
1429;DHT22;708;51.442;7.016;2023-09-08T15:32:40;31.50;65.80
1429;DHT22;708;51.442;7.016;2023-09-08T15:35:09;31.40;68.20
1429;DHT22;708;51.442;7.016;2023-09-08T15:37:35;31.40;72.20
1429;DHT22;708;51.442;7.016;2023-09-08T15:40:03;31.40;71.10
1429;DHT22;708;51.442;7.016;2023-09-08T15:42:30;31.40;70.60
1429;DHT22;708;51.442;7.016;2023-09-08T15:44:57;31.30;86.30
1429;DHT22;708;51.442;7.016;2023-09-08T15:47:24;31.30;74.20
1429;DHT22;708;51.442;7.016;2023-09-08T15:49:51;31.20;82.70
1429;DHT22;708;51.442;7.016;2023-09-08T15:52:19;31.20;91.30
1429;DHT22;708;51.442;7.016;2023-09-08T15:54:46;31.10;91.30
1429;DHT22;708;51.442;7.016;2023-09-08T15:57:13;31.00;92.90
1429;DHT22;708;51.442;7.016;2023-09-08T15:59:39;30.90;96.60
1429;DHT22;708;51.442;7.016;2023-09-08T16:02:06;30.90;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:04:33;30.80;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:07:00;30.80;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:09:29;30.70;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:11:56;30.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:14:22;30.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:16:49;30.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:19:16;30.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:21:44;30.60;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:24:11;30.50;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:26:39;30.50;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:29:06;30.50;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:31:32;30.40;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:33:59;30.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:36:26;30.30;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:38:53;30.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:41:19;30.20;99.90
1429;DHT22;708;51.442;7.016;2023-09-08T16:43:48;30.20;99.90