sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27491;SDS011;14927;51.210;6.838;2023-07-31T00:01:35;7.63;;;2.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:04:19;8.48;;;3.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:07:04;6.95;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:09:49;7.55;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:12:34;8.05;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:15:19;8.63;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:18:04;7.32;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:20:48;8.38;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:23:33;6.82;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:26:17;7.85;;;2.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:29:02;6.43;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:31:47;4.85;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:34:31;7.00;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:37:16;8.82;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:40:01;6.95;;;3.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:42:47;4.43;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:45:32;8.63;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:48:17;6.72;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:51:03;5.75;;;2.38;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:53:47;6.97;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:56:32;7.38;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T00:59:17;11.18;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:02:02;10.55;;;3.33;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:04:48;8.13;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:07:49;9.73;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:10:48;8.07;;;3.47;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:13:39;5.78;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:16:27;7.65;;;3.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:19:12;6.65;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:28:20;9.05;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:31:30;9.98;;;3.50;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:34:16;5.00;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:37:02;10.70;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:39:47;8.75;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:42:32;11.13;;;3.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:45:17;8.48;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:48:02;8.07;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:50:46;8.45;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:53:31;9.30;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:56:15;12.02;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T01:59:00;7.28;;;2.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:01:45;8.88;;;3.38;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:04:29;10.90;;;3.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:07:14;8.88;;;3.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:09:59;10.63;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:12:44;10.95;;;3.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:15:28;8.05;;;3.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:18:16;11.18;;;3.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:21:00;7.93;;;3.72;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:23:45;8.23;;;3.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:26:29;9.43;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:29:14;12.95;;;3.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:31:59;11.02;;;3.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:34:43;18.70;;;3.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:37:28;8.30;;;2.92;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:40:12;10.60;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:42:57;6.93;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:45:42;6.90;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:48:26;10.20;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:51:11;7.75;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:53:56;8.75;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:56:40;7.72;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-07-31T02:59:25;9.07;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:02:09;6.13;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:04:54;7.22;;;2.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:07:39;8.50;;;2.92;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:10:24;7.53;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:13:08;7.63;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:15:53;8.30;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:18:37;6.70;;;3.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:21:23;8.00;;;3.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:24:07;8.35;;;3.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:26:52;8.07;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:29:37;7.10;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:32:22;8.25;;;2.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:35:07;5.85;;;3.15;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:37:51;9.68;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:40:37;9.57;;;3.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:43:21;10.07;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:46:06;8.07;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:48:51;10.50;;;3.25;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:51:35;8.35;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:54:20;10.38;;;3.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:57:04;9.45;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T03:59:49;6.35;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:02:34;7.00;;;3.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:05:18;7.72;;;3.47;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:08:03;8.63;;;3.45;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:10:48;6.85;;;3.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:13:32;12.10;;;3.50;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:16:17;8.25;;;3.63;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:19:01;11.02;;;3.38;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:21:47;9.88;;;3.85;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:24:32;7.80;;;3.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:27:16;6.53;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:30:01;10.23;;;3.78;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:32:45;8.05;;;3.35;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:35:30;9.07;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:38:15;7.85;;;3.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:41:00;8.23;;;3.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:43:44;10.52;;;4.18;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:46:29;9.13;;;3.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:49:14;9.07;;;3.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:51:58;8.30;;;3.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:54:43;7.00;;;3.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T04:57:28;11.48;;;3.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:00:13;7.90;;;3.65;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:02:57;8.40;;;3.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:05:42;7.70;;;3.72;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:08:27;10.70;;;4.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:11:11;6.55;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:13:56;9.35;;;4.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:16:41;8.15;;;4.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:19:25;6.95;;;3.33;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:22:10;5.90;;;3.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:24:55;7.10;;;3.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:27:39;7.68;;;3.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:30:24;8.40;;;3.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:33:08;8.02;;;3.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:35:53;6.00;;;3.35;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:38:37;8.95;;;3.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:41:22;6.53;;;3.35;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:44:07;6.82;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:46:51;8.80;;;3.92;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:49:36;7.25;;;3.72;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:52:20;7.70;;;3.53;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:55:05;6.95;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T05:57:50;6.25;;;3.25;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:00:34;5.53;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:03:19;5.90;;;3.47;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:06:04;4.88;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:08:49;6.93;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:11:33;5.25;;;3.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:14:18;8.85;;;3.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:17:03;5.45;;;3.45;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:19:48;6.50;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:22:33;6.50;;;3.45;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:25:17;12.30;;;3.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:28:02;8.95;;;3.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:30:46;5.07;;;3.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:33:31;5.05;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:36:15;5.03;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:39:00;6.68;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:41:45;6.32;;;3.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:44:29;7.07;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:47:14;6.80;;;3.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:49:58;8.20;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:52:43;4.50;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:55:28;6.03;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T06:58:13;9.32;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:00:57;11.65;;;3.15;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:03:42;6.32;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:06:26;6.28;;;3.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:09:11;9.32;;;3.50;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:11:56;8.25;;;3.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:14:40;6.88;;;3.33;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:17:25;6.13;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:20:13;7.50;;;3.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:22:58;7.32;;;2.72;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:25:43;6.93;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:28:28;6.80;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:31:14;5.78;;;3.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:33:58;6.00;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:36:43;6.93;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:39:27;7.32;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:42:12;5.18;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:44:57;6.90;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:47:42;5.55;;;2.53;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:50:26;5.57;;;3.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:53:11;11.23;;;3.53;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:55:56;6.82;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T07:58:40;7.50;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:01:25;4.68;;;2.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:04:10;5.28;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:06:54;4.22;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:09:39;5.38;;;2.15;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:12:24;4.63;;;2.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:15:09;5.82;;;2.53;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:17:53;7.88;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:20:38;5.75;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:23:23;5.75;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:26:08;4.68;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:28:58;6.93;;;2.72;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:31:43;4.30;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:34:27;6.47;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:37:12;4.18;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:39:57;3.38;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:42:43;4.63;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:45:31;3.38;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:48:16;4.65;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:51:02;4.80;;;2.53;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:53:47;5.80;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:56:31;5.32;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-07-31T08:59:16;4.75;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:02:05;4.20;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:04:51;3.53;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:07:36;6.53;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:10:22;3.95;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:13:08;4.80;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:15:54;5.60;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:18:52;5.03;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:21:49;4.05;;;2.38;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:24:34;6.03;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:27:19;4.35;;;2.53;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:30:03;5.15;;;2.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:32:49;3.45;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:35:35;5.47;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:38:21;4.00;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:41:06;6.78;;;2.35;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:43:54;4.07;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:46:39;3.90;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:49:24;4.43;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:52:11;8.38;;;3.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:54:57;5.20;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-07-31T09:57:45;5.30;;;2.47;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:00:33;3.28;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:03:18;7.00;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:06:04;3.75;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:08:51;4.55;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:11:38;4.13;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:14:30;4.70;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:17:15;3.78;;;2.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:20:02;7.07;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:22:48;5.47;;;2.65;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:25:33;6.22;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:28:20;5.82;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:31:05;5.45;;;2.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:33:53;5.50;;;2.47;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:36:40;4.47;;;2.92;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:39:35;4.95;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:42:27;6.70;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:48:26;7.30;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:51:17;7.85;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:54:10;6.15;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:56:59;6.80;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-07-31T10:59:44;10.15;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:02:32;4.10;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:05:17;3.83;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:08:09;6.43;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:11:09;6.55;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:13:59;3.83;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:16:44;2.65;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:19:28;3.67;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:22:13;1.88;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:24:58;2.10;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:27:42;2.17;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:30:27;3.53;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:33:12;3.42;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:35:57;2.53;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:38:42;4.20;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:41:28;1.58;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:44:13;1.35;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:46:57;1.35;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:49:45;1.17;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:52:30;5.38;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:55:29;1.85;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T11:58:14;1.00;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:01:00;1.50;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:03:46;1.45;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:06:45;2.25;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:09:31;1.77;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:12:19;1.17;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:15:13;1.92;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:18:00;2.42;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:20:58;2.20;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:23:45;1.00;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:26:33;1.08;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:29:18;1.33;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:32:03;1.42;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:34:49;2.00;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:37:34;2.50;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:40:18;2.15;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:43:03;2.72;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:45:48;3.20;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:48:33;1.95;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:51:18;3.42;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:54:02;2.05;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:56:47;3.55;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T12:59:32;1.35;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:02:17;2.92;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:05:01;2.65;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:07:46;2.78;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:10:31;3.20;;;1.77;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:13:16;3.17;;;1.65;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:16:01;3.30;;;1.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:18:45;5.57;;;1.83;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:21:30;2.65;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:24:14;3.33;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:26:59;3.47;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:29:44;1.92;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:32:29;11.02;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:35:14;3.50;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:37:59;2.53;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:40:43;2.33;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:43:28;2.55;;;1.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:46:13;3.55;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:48:58;3.30;;;2.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:51:43;2.35;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:54:28;1.98;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:57:13;2.58;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T13:59:58;3.60;;;2.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:02:42;3.35;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:05:27;3.20;;;1.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:08:11;2.97;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:10:56;2.92;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:13:40;2.80;;;1.75;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:16:25;6.22;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:19:10;5.13;;;1.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:21:54;4.05;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:24:39;1.85;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:27:24;2.83;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:30:08;3.70;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:32:53;4.07;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:35:38;2.20;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:38:22;2.78;;;1.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:41:07;2.75;;;1.88;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:43:52;2.40;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:46:37;4.15;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:49:22;5.70;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:52:07;3.17;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:54:52;3.85;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-07-31T14:57:37;6.43;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:00:22;4.22;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:03:08;5.32;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:05:53;6.65;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:08:37;4.78;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:11:22;4.57;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:14:07;3.40;;;2.92;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:16:55;5.07;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:19:45;15.15;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:22:36;4.32;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:25:21;3.38;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:28:05;5.60;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:30:51;6.90;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:33:35;4.70;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:36:20;4.10;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:39:05;3.05;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:41:52;2.72;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:44:36;3.58;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:47:33;4.38;;;2.65;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:50:20;6.82;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:53:05;4.85;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:55:50;3.05;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-07-31T15:58:35;4.22;;;2.55;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:01:20;3.88;;;2.72;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:04:11;3.10;;;2.15;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:06:55;4.03;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:09:40;3.47;;;2.38;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:12:25;3.45;;;2.17;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:15:10;2.60;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:17:55;2.85;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:20:40;4.55;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:23:24;3.95;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:26:12;2.10;;;1.65;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:28:57;2.47;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:31:42;4.65;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:34:27;2.95;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:37:11;2.60;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:39:56;2.13;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:42:40;3.13;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-07-31T16:45:25;2.33;;;1.73;;