sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71666;BME280;59503;53.486;10.196;2022-07-22T00:02:23;101654.22;;;17.59;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:04:49;101664.88;;;17.61;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:07:15;101665.25;;;17.66;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:09:40;101661.34;;;17.67;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:12:06;101663.72;;;17.69;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:14:32;101665.28;;;17.73;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:16:57;101672.75;;;17.73;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:19:23;101665.28;;;17.73;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:21:50;101670.78;;;17.73;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:24:16;101676.28;;;17.73;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:26:41;101667.66;;;17.75;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:29:07;101673.56;;;17.77;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:31:33;101677.09;;;17.77;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:34:00;101669.22;;;17.79;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:36:30;101672.38;;;17.81;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:38:56;101662.19;;;17.85;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:41:22;101669.66;;;17.88;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:44:02;101669.25;;;17.83;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:46:30;101657.47;;;17.82;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:48:57;101667.31;;;17.87;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:51:23;101669.25;;;17.83;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:53:50;101669.66;;;17.85;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:56:17;101670.06;;;17.87;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T00:58:44;101667.31;;;17.90;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:01:11;101681.50;;;18.10;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:03:36;101676.34;;;17.87;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:06:03;101674.34;;;17.77;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:08:29;101676.28;;;17.73;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:11:06;101682.19;;;17.75;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:13:31;101684.13;;;17.68;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:15:57;101688.00;;;17.53;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:18:22;101687.97;;;17.49;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:20:48;101693.41;;;17.38;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:23:13;101695.72;;;17.33;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:25:39;101698.81;;;17.28;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:28:04;101700.34;;;17.18;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:30:30;101702.31;;;17.18;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:32:55;101695.53;;;17.05;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:35:21;101706.09;;;16.99;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:37:46;101704.78;;;16.83;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:40:12;101701.28;;;16.86;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:42:38;101705.16;;;16.78;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:45:03;101700.34;;;16.68;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:47:29;101710.97;;;16.69;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:49:54;101717.19;;;16.63;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:52:20;101715.59;;;16.62;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:54:45;101716.28;;;16.52;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:57:11;101715.47;;;16.48;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T01:59:36;101728.78;;;16.46;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:02:02;101719.25;;;16.36;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:04:27;101734.50;;;16.34;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:06:53;101728.56;;;16.28;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:09:18;101723.69;;;16.14;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:11:44;101728.34;;;16.07;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:14:09;101739.16;;;15.96;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:16:35;101737.69;;;16.02;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:19:00;101737.66;;;15.99;99.81
71666;BME280;59503;53.486;10.196;2022-07-22T02:21:26;101742.25;;;15.91;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:23:52;101746.91;;;15.87;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:26:17;101753.41;;;15.76;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:28:43;101749.50;;;15.77;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:31:08;101753.78;;;15.74;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:33:34;101756.41;;;15.64;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:35:59;101752.00;;;15.59;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:38:25;101749.22;;;15.56;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:40:50;101758.56;;;15.51;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:43:16;101749.50;;;15.47;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T02:45:41;101756.63;;;15.52;99.85
71666;BME280;59503;53.486;10.196;2022-07-22T02:48:07;101762.91;;;15.52;98.35
71666;BME280;59503;53.486;10.196;2022-07-22T02:50:32;101762.16;;;15.55;98.58
71666;BME280;59503;53.486;10.196;2022-07-22T02:52:58;101764.41;;;15.50;99.13
71666;BME280;59503;53.486;10.196;2022-07-22T02:55:24;101770.59;;;15.43;98.68
71666;BME280;59503;53.486;10.196;2022-07-22T02:57:49;101766.72;;;15.48;98.70
71666;BME280;59503;53.486;10.196;2022-07-22T03:00:15;101772.63;;;15.50;98.57
71666;BME280;59503;53.486;10.196;2022-07-22T03:02:41;101774.13;;;15.44;98.44
71666;BME280;59503;53.486;10.196;2022-07-22T03:05:07;101775.75;;;15.48;99.38
71666;BME280;59503;53.486;10.196;2022-07-22T03:07:32;101785.84;;;15.44;99.03
71666;BME280;59503;53.486;10.196;2022-07-22T03:09:58;101779.59;;;15.44;99.11
71666;BME280;59503;53.486;10.196;2022-07-22T03:12:24;101785.06;;;15.44;98.42
71666;BME280;59503;53.486;10.196;2022-07-22T03:14:50;101790.13;;;15.42;98.83
71666;BME280;59503;53.486;10.196;2022-07-22T03:17:16;101788.59;;;15.44;98.27
71666;BME280;59503;53.486;10.196;2022-07-22T03:19:41;101783.84;;;15.41;98.77
71666;BME280;59503;53.486;10.196;2022-07-22T03:22:07;101777.50;;;15.37;97.88
71666;BME280;59503;53.486;10.196;2022-07-22T03:24:34;101790.34;;;15.33;98.63
71666;BME280;59503;53.486;10.196;2022-07-22T03:27:00;101789.94;;;15.31;99.07
71666;BME280;59503;53.486;10.196;2022-07-22T03:29:25;101781.78;;;15.35;98.59
71666;BME280;59503;53.486;10.196;2022-07-22T03:31:51;101788.19;;;15.42;97.72
71666;BME280;59503;53.486;10.196;2022-07-22T03:34:16;101782.63;;;15.39;97.86
71666;BME280;59503;53.486;10.196;2022-07-22T03:36:42;101784.28;;;15.43;97.39
71666;BME280;59503;53.486;10.196;2022-07-22T03:39:07;101780.53;;;15.32;98.43
71666;BME280;59503;53.486;10.196;2022-07-22T03:41:33;101783.97;;;15.26;99.08
71666;BME280;59503;53.486;10.196;2022-07-22T03:43:58;101794.56;;;15.27;99.15
71666;BME280;59503;53.486;10.196;2022-07-22T03:46:24;101793.78;;;15.27;99.43
71666;BME280;59503;53.486;10.196;2022-07-22T03:48:49;101792.56;;;15.24;99.31
71666;BME280;59503;53.486;10.196;2022-07-22T03:51:15;101788.25;;;15.23;99.60
71666;BME280;59503;53.486;10.196;2022-07-22T03:53:40;101796.47;;;15.23;99.94
71666;BME280;59503;53.486;10.196;2022-07-22T03:56:07;101783.06;;;15.18;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T03:58:32;101789.06;;;15.27;99.71
71666;BME280;59503;53.486;10.196;2022-07-22T04:00:58;101789.06;;;15.27;99.50
71666;BME280;59503;53.486;10.196;2022-07-22T04:03:23;101793.28;;;15.21;99.68
71666;BME280;59503;53.486;10.196;2022-07-22T04:05:49;101792.13;;;15.22;99.57
71666;BME280;59503;53.486;10.196;2022-07-22T04:08:16;101796.84;;;15.22;99.67
71666;BME280;59503;53.486;10.196;2022-07-22T04:10:43;101805.09;;;15.25;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:13:08;101798.78;;;15.21;99.90
71666;BME280;59503;53.486;10.196;2022-07-22T04:15:34;101799.41;;;15.37;98.92
71666;BME280;59503;53.486;10.196;2022-07-22T04:17:59;101793.94;;;15.37;98.97
71666;BME280;59503;53.486;10.196;2022-07-22T04:20:25;101792.25;;;15.29;99.08
71666;BME280;59503;53.486;10.196;2022-07-22T04:22:50;101798.47;;;15.26;99.70
71666;BME280;59503;53.486;10.196;2022-07-22T04:25:16;101802.78;;;15.27;99.46
71666;BME280;59503;53.486;10.196;2022-07-22T04:27:41;101804.38;;;15.28;99.64
71666;BME280;59503;53.486;10.196;2022-07-22T04:30:07;101803.63;;;15.31;99.39
71666;BME280;59503;53.486;10.196;2022-07-22T04:32:33;101810.69;;;15.32;99.15
71666;BME280;59503;53.486;10.196;2022-07-22T04:34:58;101799.72;;;15.32;99.85
71666;BME280;59503;53.486;10.196;2022-07-22T04:37:24;101814.22;;;15.33;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:39:49;101814.91;;;15.49;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:42:15;101814.00;;;15.41;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:44:41;101811.25;;;15.41;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:47:06;101815.63;;;15.46;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:49:32;101818.59;;;15.37;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:51:57;101815.06;;;15.37;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:54:23;101821.31;;;15.37;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:56:49;101832.28;;;15.37;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T04:59:14;101826.47;;;15.39;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:01:40;101826.03;;;15.37;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:04:05;101822.88;;;15.35;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:06:31;101818.19;;;15.35;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:08:56;101829.47;;;15.30;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:11:22;101822.25;;;15.22;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:13:48;101826.91;;;15.18;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:16:13;101818.19;;;15.13;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:18:39;101825.16;;;15.07;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:21:05;101827.09;;;15.06;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:23:31;101830.25;;;15.08;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:25:57;101835.31;;;15.06;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:28:22;101832.56;;;15.06;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:30:48;101839.00;;;15.17;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:33:14;101833.13;;;15.15;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:35:39;101837.50;;;15.20;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:38:05;101826.59;;;15.23;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:40:31;101830.59;;;15.29;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:42:57;101840.47;;;15.34;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:45:23;101836.56;;;15.35;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:47:48;101837.38;;;15.35;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:50:14;101842.47;;;15.37;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:52:39;101845.53;;;15.32;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:55:06;101838.56;;;15.38;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:57:31;101842.56;;;15.40;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T05:59:57;101844.50;;;15.40;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:02:22;101843.41;;;15.44;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:04:49;101851.31;;;15.49;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:07:14;101854.34;;;15.44;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:09:40;101848.47;;;15.42;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:12:06;101853.28;;;15.49;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:14:32;101850.84;;;15.44;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:16:57;101851.31;;;15.49;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:19:23;101854.41;;;15.48;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:21:50;101862.38;;;15.56;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:24:15;101860.19;;;15.65;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:26:41;101853.06;;;15.87;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:29:06;101860.03;;;16.10;100.00
71666;BME280;59503;53.486;10.196;2022-07-22T06:31:32;101843.94;;;16.39;99.63
71666;BME280;59503;53.486;10.196;2022-07-22T06:33:57;101840.97;;;16.51;98.36
71666;BME280;59503;53.486;10.196;2022-07-22T06:36:23;101845.88;;;16.68;99.05
71666;BME280;59503;53.486;10.196;2022-07-22T06:38:48;101846.00;;;16.78;94.90
71666;BME280;59503;53.486;10.196;2022-07-22T06:41:14;101854.66;;;16.84;97.38
71666;BME280;59503;53.486;10.196;2022-07-22T06:43:43;101858.59;;;16.83;95.92
71666;BME280;59503;53.486;10.196;2022-07-22T06:46:09;101853.22;;;16.93;94.90
71666;BME280;59503;53.486;10.196;2022-07-22T06:48:34;101857.97;;;17.00;94.49
71666;BME280;59503;53.486;10.196;2022-07-22T06:51:00;101858.72;;;16.93;91.19
71666;BME280;59503;53.486;10.196;2022-07-22T06:53:25;101860.38;;;17.05;93.12
71666;BME280;59503;53.486;10.196;2022-07-22T06:55:51;101864.88;;;17.23;91.57
71666;BME280;59503;53.486;10.196;2022-07-22T06:58:16;101859.00;;;17.25;89.97
71666;BME280;59503;53.486;10.196;2022-07-22T07:00:42;101864.34;;;17.51;89.52
71666;BME280;59503;53.486;10.196;2022-07-22T07:03:07;101858.25;;;17.79;88.17
71666;BME280;59503;53.486;10.196;2022-07-22T07:05:32;101868.91;;;17.87;86.71
71666;BME280;59503;53.486;10.196;2022-07-22T07:07:58;101864.25;;;17.98;86.81
71666;BME280;59503;53.486;10.196;2022-07-22T07:10:23;101860.38;;;18.06;86.97
71666;BME280;59503;53.486;10.196;2022-07-22T07:12:49;101868.63;;;18.06;88.22
71666;BME280;59503;53.486;10.196;2022-07-22T07:15:14;101871.03;;;18.15;86.54
71666;BME280;59503;53.486;10.196;2022-07-22T07:17:40;101872.66;;;18.26;84.92
71666;BME280;59503;53.486;10.196;2022-07-22T07:20:06;101862.78;;;18.18;83.83
71666;BME280;59503;53.486;10.196;2022-07-22T07:22:32;101866.78;;;18.24;83.64
71666;BME280;59503;53.486;10.196;2022-07-22T07:25:03;101874.59;;;18.19;84.28
71666;BME280;59503;53.486;10.196;2022-07-22T07:27:29;101868.66;;;18.10;82.22
71666;BME280;59503;53.486;10.196;2022-07-22T07:29:54;101877.31;;;18.12;82.19
71666;BME280;59503;53.486;10.196;2022-07-22T07:32:19;101866.56;;;17.89;82.39
71666;BME280;59503;53.486;10.196;2022-07-22T07:34:45;101868.16;;;17.94;82.77
71666;BME280;59503;53.486;10.196;2022-07-22T07:37:10;101871.16;;;17.71;81.60
71666;BME280;59503;53.486;10.196;2022-07-22T07:39:36;101874.03;;;17.89;81.25
71666;BME280;59503;53.486;10.196;2022-07-22T07:42:01;101869.06;;;18.12;81.10
71666;BME280;59503;53.486;10.196;2022-07-22T07:44:27;101863.25;;;18.27;82.81
71666;BME280;59503;53.486;10.196;2022-07-22T07:46:52;101877.03;;;18.38;79.82
71666;BME280;59503;53.486;10.196;2022-07-22T07:49:18;101864.34;;;18.12;77.92
71666;BME280;59503;53.486;10.196;2022-07-22T07:51:43;101870.63;;;18.13;80.05
71666;BME280;59503;53.486;10.196;2022-07-22T07:54:09;101874.09;;;17.96;80.04
71666;BME280;59503;53.486;10.196;2022-07-22T07:56:34;101880.34;;;17.93;80.41
71666;BME280;59503;53.486;10.196;2022-07-22T07:59:00;101870.84;;;17.83;79.33
71666;BME280;59503;53.486;10.196;2022-07-22T08:01:25;101870.50;;;17.92;80.71
71666;BME280;59503;53.486;10.196;2022-07-22T08:03:51;101896.41;;;17.84;79.40
71666;BME280;59503;53.486;10.196;2022-07-22T08:06:16;101884.50;;;17.66;78.44
71666;BME280;59503;53.486;10.196;2022-07-22T08:08:42;101885.53;;;17.47;78.87
71666;BME280;59503;53.486;10.196;2022-07-22T08:11:07;101896.88;;;17.46;79.57
71666;BME280;59503;53.486;10.196;2022-07-22T08:13:33;101896.59;;;17.58;79.44
71666;BME280;59503;53.486;10.196;2022-07-22T08:15:59;101898.88;;;17.49;81.27
71666;BME280;59503;53.486;10.196;2022-07-22T08:18:25;101894.53;;;17.48;80.69
71666;BME280;59503;53.486;10.196;2022-07-22T08:20:51;101898.91;;;17.52;81.31
71666;BME280;59503;53.486;10.196;2022-07-22T08:23:17;101904.41;;;17.52;81.70
71666;BME280;59503;53.486;10.196;2022-07-22T08:25:43;101907.31;;;17.73;77.97
71666;BME280;59503;53.486;10.196;2022-07-22T08:28:08;101911.69;;;17.81;80.37
71666;BME280;59503;53.486;10.196;2022-07-22T08:30:34;101916.13;;;17.96;78.29
71666;BME280;59503;53.486;10.196;2022-07-22T08:33:01;101908.38;;;18.12;79.42
71666;BME280;59503;53.486;10.196;2022-07-22T08:35:26;101913.88;;;18.12;77.85
71666;BME280;59503;53.486;10.196;2022-07-22T08:37:52;101913.16;;;18.22;76.65
71666;BME280;59503;53.486;10.196;2022-07-22T08:40:17;101916.31;;;18.24;76.48
71666;BME280;59503;53.486;10.196;2022-07-22T08:42:45;101907.25;;;18.24;76.40
71666;BME280;59503;53.486;10.196;2022-07-22T08:45:11;101924.28;;;18.40;74.76
71666;BME280;59503;53.486;10.196;2022-07-22T08:47:37;101907.78;;;18.47;75.61
71666;BME280;59503;53.486;10.196;2022-07-22T08:50:04;101917.28;;;18.60;74.80
71666;BME280;59503;53.486;10.196;2022-07-22T08:52:30;101909.84;;;18.64;73.90
71666;BME280;59503;53.486;10.196;2022-07-22T08:54:55;101910.69;;;18.82;72.02
71666;BME280;59503;53.486;10.196;2022-07-22T08:57:21;101921.66;;;18.72;73.27
71666;BME280;59503;53.486;10.196;2022-07-22T08:59:56;101930.31;;;18.74;73.31
71666;BME280;59503;53.486;10.196;2022-07-22T09:02:23;101918.81;;;18.47;72.08
71666;BME280;59503;53.486;10.196;2022-07-22T09:07:30;101926.50;;;18.20;73.24
71666;BME280;59503;53.486;10.196;2022-07-22T09:09:57;101930.94;;;18.39;72.23
71666;BME280;59503;53.486;10.196;2022-07-22T09:12:24;101932.09;;;18.31;72.69
71666;BME280;59503;53.486;10.196;2022-07-22T09:14:52;101928.66;;;18.44;71.20
71666;BME280;59503;53.486;10.196;2022-07-22T09:17:29;101928.28;;;18.60;69.81
71666;BME280;59503;53.486;10.196;2022-07-22T09:19:59;101935.78;;;18.56;71.10
71666;BME280;59503;53.486;10.196;2022-07-22T09:22:39;101930.78;;;18.86;72.01
71666;BME280;59503;53.486;10.196;2022-07-22T09:27:44;101935.97;;;19.26;70.14
71666;BME280;59503;53.486;10.196;2022-07-22T09:30:18;101924.94;;;19.16;67.94
71666;BME280;59503;53.486;10.196;2022-07-22T09:32:46;101920.66;;;19.50;67.32
71666;BME280;59503;53.486;10.196;2022-07-22T09:35:11;101913.56;;;19.70;67.76
71666;BME280;59503;53.486;10.196;2022-07-22T09:37:47;101918.28;;;19.76;66.15
71666;BME280;59503;53.486;10.196;2022-07-22T09:40:18;101923.44;;;19.53;65.09
71666;BME280;59503;53.486;10.196;2022-07-22T09:42:55;101925.41;;;19.32;64.63
71666;BME280;59503;53.486;10.196;2022-07-22T09:45:23;101934.78;;;19.24;63.20
71666;BME280;59503;53.486;10.196;2022-07-22T09:47:49;101929.28;;;19.27;66.45
71666;BME280;59503;53.486;10.196;2022-07-22T09:52:43;101930.44;;;19.16;64.06
71666;BME280;59503;53.486;10.196;2022-07-22T09:55:09;101937.53;;;19.20;66.84
71666;BME280;59503;53.486;10.196;2022-07-22T09:57:34;101943.47;;;19.26;67.03
71666;BME280;59503;53.486;10.196;2022-07-22T10:00:00;101933.59;;;19.21;65.81
71666;BME280;59503;53.486;10.196;2022-07-22T10:02:27;101930.91;;;19.46;66.09
71666;BME280;59503;53.486;10.196;2022-07-22T10:04:54;101941.94;;;19.53;66.89
71666;BME280;59503;53.486;10.196;2022-07-22T10:07:22;101947.00;;;19.23;65.40
71666;BME280;59503;53.486;10.196;2022-07-22T10:09:48;101941.94;;;19.35;66.53
71666;BME280;59503;53.486;10.196;2022-07-22T10:12:16;101950.22;;;19.49;64.83
71666;BME280;59503;53.486;10.196;2022-07-22T10:14:42;101942.72;;;19.36;64.42
71666;BME280;59503;53.486;10.196;2022-07-22T10:17:13;101955.72;;;19.39;65.71
71666;BME280;59503;53.486;10.196;2022-07-22T10:19:40;101939.19;;;19.81;64.54
71666;BME280;59503;53.486;10.196;2022-07-22T10:25:14;101950.97;;;20.27;62.49
71666;BME280;59503;53.486;10.196;2022-07-22T10:27:53;101943.09;;;20.01;59.15
71666;BME280;59503;53.486;10.196;2022-07-22T10:30:28;101947.06;;;19.97;60.56
71666;BME280;59503;53.486;10.196;2022-07-22T10:38:11;101959.28;;;19.99;59.91
71666;BME280;59503;53.486;10.196;2022-07-22T10:40:49;101952.56;;;20.00;60.49
71666;BME280;59503;53.486;10.196;2022-07-22T10:43:19;101952.16;;;20.26;60.31
71666;BME280;59503;53.486;10.196;2022-07-22T10:45:54;101957.66;;;20.33;58.20
71666;BME280;59503;53.486;10.196;2022-07-22T10:50:50;101952.91;;;20.44;60.25
71666;BME280;59503;53.486;10.196;2022-07-22T10:53:38;101947.81;;;20.11;58.39
71666;BME280;59503;53.486;10.196;2022-07-22T10:56:33;101949.00;;;20.03;58.94
71666;BME280;59503;53.486;10.196;2022-07-22T11:01:33;101951.81;;;19.68;60.61
71666;BME280;59503;53.486;10.196;2022-07-22T11:04:11;101953.38;;;19.72;60.63
71666;BME280;59503;53.486;10.196;2022-07-22T11:06:38;101944.28;;;19.44;60.79
71666;BME280;59503;53.486;10.196;2022-07-22T11:09:06;101946.69;;;19.77;60.54
71666;BME280;59503;53.486;10.196;2022-07-22T11:11:52;101952.94;;;20.23;58.71
71666;BME280;59503;53.486;10.196;2022-07-22T11:14:19;101953.75;;;20.17;58.33
71666;BME280;59503;53.486;10.196;2022-07-22T11:16:48;101944.69;;;20.09;59.62
71666;BME280;59503;53.486;10.196;2022-07-22T11:19:13;101950.59;;;20.18;59.59
71666;BME280;59503;53.486;10.196;2022-07-22T11:21:39;101949.44;;;20.19;57.26
71666;BME280;59503;53.486;10.196;2022-07-22T11:24:06;101948.53;;;20.50;57.78
71666;BME280;59503;53.486;10.196;2022-07-22T11:26:44;101948.91;;;20.63;56.92
71666;BME280;59503;53.486;10.196;2022-07-22T11:29:15;101954.78;;;20.68;56.39
71666;BME280;59503;53.486;10.196;2022-07-22T11:31:41;101949.31;;;21.34;58.18
71666;BME280;59503;53.486;10.196;2022-07-22T11:34:15;101939.09;;;22.23;54.46
71666;BME280;59503;53.486;10.196;2022-07-22T11:36:43;101938.19;;;22.33;52.91
71666;BME280;59503;53.486;10.196;2022-07-22T11:39:11;101947.78;;;22.21;53.32
71666;BME280;59503;53.486;10.196;2022-07-22T11:41:38;101940.28;;;21.81;51.94
71666;BME280;59503;53.486;10.196;2022-07-22T11:44:05;101939.34;;;21.94;54.83
71666;BME280;59503;53.486;10.196;2022-07-22T11:46:38;101950.53;;;21.87;55.11
71666;BME280;59503;53.486;10.196;2022-07-22T11:49:05;101952.56;;;22.21;52.90
71666;BME280;59503;53.486;10.196;2022-07-22T11:51:33;101944.25;;;21.76;51.88
71666;BME280;59503;53.486;10.196;2022-07-22T11:53:59;101948.31;;;21.65;51.26
71666;BME280;59503;53.486;10.196;2022-07-22T11:56:26;101950.38;;;21.54;52.08
71666;BME280;59503;53.486;10.196;2022-07-22T11:58:52;101938.41;;;21.13;51.55
71666;BME280;59503;53.486;10.196;2022-07-22T12:01:26;101935.72;;;20.98;50.39
71666;BME280;59503;53.486;10.196;2022-07-22T12:03:58;101940.28;;;21.81;49.55
71666;BME280;59503;53.486;10.196;2022-07-22T12:06:24;101939.06;;;21.85;48.53
71666;BME280;59503;53.486;10.196;2022-07-22T12:08:53;101926.88;;;21.72;48.62
71666;BME280;59503;53.486;10.196;2022-07-22T12:11:21;101944.84;;;21.98;50.42
71666;BME280;59503;53.486;10.196;2022-07-22T12:13:49;101932.88;;;22.08;50.86
71666;BME280;59503;53.486;10.196;2022-07-22T12:19:01;101927.25;;;22.86;50.29
71666;BME280;59503;53.486;10.196;2022-07-22T12:21:29;101945.75;;;23.49;47.52
71666;BME280;59503;53.486;10.196;2022-07-22T12:26:43;101948.25;;;23.13;49.94
71666;BME280;59503;53.486;10.196;2022-07-22T12:31:51;101941.22;;;22.42;49.92
71666;BME280;59503;53.486;10.196;2022-07-22T12:34:35;101952.72;;;22.77;49.59
71666;BME280;59503;53.486;10.196;2022-07-22T12:37:20;101941.81;;;22.60;51.42
71666;BME280;59503;53.486;10.196;2022-07-22T12:39:54;101945.56;;;22.46;48.83
71666;BME280;59503;53.486;10.196;2022-07-22T12:42:21;101948.25;;;22.53;50.69
71666;BME280;59503;53.486;10.196;2022-07-22T12:45:04;101929.28;;;22.11;49.48
71666;BME280;59503;53.486;10.196;2022-07-22T12:47:53;101934.75;;;22.18;49.49
71666;BME280;59503;53.486;10.196;2022-07-22T12:50:32;101941.47;;;22.58;51.00
71666;BME280;59503;53.486;10.196;2022-07-22T12:55:32;101942.44;;;22.41;50.76
71666;BME280;59503;53.486;10.196;2022-07-22T12:57:58;101936.03;;;22.10;51.66
71666;BME280;59503;53.486;10.196;2022-07-22T13:00:26;101942.59;;;21.86;52.60
71666;BME280;59503;53.486;10.196;2022-07-22T13:02:52;101944.94;;;21.40;52.09
71666;BME280;59503;53.486;10.196;2022-07-22T13:05:18;101928.63;;;21.52;52.02
71666;BME280;59503;53.486;10.196;2022-07-22T13:07:45;101933.91;;;21.36;52.12