sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2022-09-09T04:05:17;99817.84;;;17.11;85.41
12913;BME280;6524;51.368;11.984;2022-09-09T04:10:17;99834.47;;;16.99;86.06
12913;BME280;6524;51.368;11.984;2022-09-09T04:15:18;99831.50;;;16.91;85.99
12913;BME280;6524;51.368;11.984;2022-09-09T04:20:18;99830.34;;;17.20;84.99
12913;BME280;6524;51.368;11.984;2022-09-09T04:25:19;99840.16;;;17.18;85.42
12913;BME280;6524;51.368;11.984;2022-09-09T04:30:19;99841.84;;;17.19;85.20
12913;BME280;6524;51.368;11.984;2022-09-09T04:35:20;99843.63;;;17.06;85.21
12913;BME280;6524;51.368;11.984;2022-09-09T04:40:20;99837.19;;;17.23;84.83
12913;BME280;6524;51.368;11.984;2022-09-09T04:45:22;99838.47;;;17.17;84.60
12913;BME280;6524;51.368;11.984;2022-09-09T04:50:22;99847.31;;;17.42;83.55
12913;BME280;6524;51.368;11.984;2022-09-09T04:55:22;99847.31;;;17.42;83.33
12913;BME280;6524;51.368;11.984;2022-09-09T05:00:25;99845.72;;;17.39;83.63
12913;BME280;6524;51.368;11.984;2022-09-09T05:05:26;99847.09;;;17.45;83.64
12913;BME280;6524;51.368;11.984;2022-09-09T05:10:26;99851.09;;;17.63;83.59
12913;BME280;6524;51.368;11.984;2022-09-09T05:15:26;99859.75;;;17.65;83.08
12913;BME280;6524;51.368;11.984;2022-09-09T05:20:27;99858.91;;;17.52;83.23
12913;BME280;6524;51.368;11.984;2022-09-09T05:25:28;99868.56;;;17.64;83.16
12913;BME280;6524;51.368;11.984;2022-09-09T05:30:28;99869.22;;;17.68;82.70
12913;BME280;6524;51.368;11.984;2022-09-09T05:35:28;99873.03;;;17.51;83.19
12913;BME280;6524;51.368;11.984;2022-09-09T05:40:31;99858.72;;;17.55;83.13
12913;BME280;6524;51.368;11.984;2022-09-09T05:45:32;99864.81;;;17.43;83.28
12913;BME280;6524;51.368;11.984;2022-09-09T05:50:32;99860.66;;;17.64;82.40
12913;BME280;6524;51.368;11.984;2022-09-09T05:55:32;99870.06;;;17.81;81.72
12913;BME280;6524;51.368;11.984;2022-09-09T06:00:33;99881.66;;;17.91;81.59
12913;BME280;6524;51.368;11.984;2022-09-09T06:05:33;99877.19;;;18.04;81.13
12913;BME280;6524;51.368;11.984;2022-09-09T06:10:35;99880.00;;;18.14;80.67
12913;BME280;6524;51.368;11.984;2022-09-09T06:15:35;99880.00;;;18.14;80.66
12913;BME280;6524;51.368;11.984;2022-09-09T06:21:02;99873.34;;;18.21;80.13
12913;BME280;6524;51.368;11.984;2022-09-09T06:26:39;99882.72;;;18.49;79.06
12913;BME280;6524;51.368;11.984;2022-09-09T06:31:43;99869.53;;;18.73;78.62
12913;BME280;6524;51.368;11.984;2022-09-09T06:36:44;99875.34;;;18.90;77.85
12913;BME280;6524;51.368;11.984;2022-09-09T06:41:45;99875.13;;;19.04;76.97
12913;BME280;6524;51.368;11.984;2022-09-09T06:46:47;99871.06;;;19.00;76.45
12913;BME280;6524;51.368;11.984;2022-09-09T06:51:47;99866.41;;;19.26;75.58
12913;BME280;6524;51.368;11.984;2022-09-09T06:56:49;99870.53;;;19.41;74.67
12913;BME280;6524;51.368;11.984;2022-09-09T07:01:50;99881.97;;;19.76;73.07
12913;BME280;6524;51.368;11.984;2022-09-09T07:06:52;99874.75;;;19.89;72.47
12913;BME280;6524;51.368;11.984;2022-09-09T07:11:53;99875.44;;;20.02;72.72
12913;BME280;6524;51.368;11.984;2022-09-09T07:16:53;99880.00;;;20.11;72.43
12913;BME280;6524;51.368;11.984;2022-09-09T07:21:53;99886.28;;;20.65;71.18
12913;BME280;6524;51.368;11.984;2022-09-09T07:26:53;99881.63;;;21.62;67.80
12913;BME280;6524;51.368;11.984;2022-09-09T07:31:54;99883.84;;;23.53;61.28
12913;BME280;6524;51.368;11.984;2022-09-09T07:36:54;99894.41;;;26.46;52.53
12913;BME280;6524;51.368;11.984;2022-09-09T07:41:57;99908.84;;;27.99;48.20
12913;BME280;6524;51.368;11.984;2022-09-09T07:46:58;99906.19;;;26.11;52.73
12913;BME280;6524;51.368;11.984;2022-09-09T07:51:59;99915.78;;;28.78;46.85
12913;BME280;6524;51.368;11.984;2022-09-09T07:56:59;99921.09;;;31.29;41.71
12913;BME280;6524;51.368;11.984;2022-09-09T08:01:59;99918.53;;;30.35;41.88
12913;BME280;6524;51.368;11.984;2022-09-09T08:07:00;99922.03;;;28.94;45.13
12913;BME280;6524;51.368;11.984;2022-09-09T08:12:01;99925.31;;;30.52;42.01
12913;BME280;6524;51.368;11.984;2022-09-09T08:17:02;99929.50;;;32.78;36.79
12913;BME280;6524;51.368;11.984;2022-09-09T08:22:02;99932.69;;;34.58;34.80
12913;BME280;6524;51.368;11.984;2022-09-09T08:27:03;99931.97;;;31.42;39.36
12913;BME280;6524;51.368;11.984;2022-09-09T08:32:03;99917.38;;;28.33;46.00
12913;BME280;6524;51.368;11.984;2022-09-09T08:37:04;99920.03;;;26.65;51.18
12913;BME280;6524;51.368;11.984;2022-09-09T08:47:39;99917.38;;;25.10;55.27
12913;BME280;6524;51.368;11.984;2022-09-09T08:52:54;99909.44;;;24.92;55.85
12913;BME280;6524;51.368;11.984;2022-09-09T08:57:57;99911.34;;;25.26;54.98
12913;BME280;6524;51.368;11.984;2022-09-09T09:03:22;99917.19;;;26.07;53.59
12913;BME280;6524;51.368;11.984;2022-09-09T09:08:36;99917.03;;;27.17;51.21
12913;BME280;6524;51.368;11.984;2022-09-09T09:13:54;99911.06;;;27.87;49.57
12913;BME280;6524;51.368;11.984;2022-09-09T09:18:56;99918.56;;;27.91;48.93
12913;BME280;6524;51.368;11.984;2022-09-09T09:23:58;99914.19;;;27.35;51.05
12913;BME280;6524;51.368;11.984;2022-09-09T09:29:08;99915.00;;;26.70;51.58
12913;BME280;6524;51.368;11.984;2022-09-09T09:34:10;99908.25;;;27.80;50.26
12913;BME280;6524;51.368;11.984;2022-09-09T09:39:24;99914.91;;;28.55;47.56
12913;BME280;6524;51.368;11.984;2022-09-09T09:44:26;99916.00;;;28.37;47.79
12913;BME280;6524;51.368;11.984;2022-09-09T09:49:27;99926.28;;;28.65;46.41
12913;BME280;6524;51.368;11.984;2022-09-09T09:54:29;99931.63;;;28.88;45.48
12913;BME280;6524;51.368;11.984;2022-09-09T09:59:35;99921.72;;;29.64;45.62
12913;BME280;6524;51.368;11.984;2022-09-09T10:04:36;99926.66;;;29.76;43.80
12913;BME280;6524;51.368;11.984;2022-09-09T10:09:36;99915.31;;;29.50;43.66
12913;BME280;6524;51.368;11.984;2022-09-09T10:25:20;99916.31;;;30.24;43.04
12913;BME280;6524;51.368;11.984;2022-09-09T10:30:25;99915.69;;;30.22;42.72
12913;BME280;6524;51.368;11.984;2022-09-09T10:35:50;99903.38;;;31.41;40.60
12913;BME280;6524;51.368;11.984;2022-09-09T10:56:21;99898.34;;;32.08;39.26
12913;BME280;6524;51.368;11.984;2022-09-09T11:01:32;99912.91;;;33.21;36.86
12913;BME280;6524;51.368;11.984;2022-09-09T11:06:40;99910.56;;;33.65;36.04
12913;BME280;6524;51.368;11.984;2022-09-09T11:12:02;99892.69;;;32.51;37.96
12913;BME280;6524;51.368;11.984;2022-09-09T11:17:09;99891.88;;;31.04;39.40
12913;BME280;6524;51.368;11.984;2022-09-09T11:22:30;99875.91;;;30.02;40.79
12913;BME280;6524;51.368;11.984;2022-09-09T11:38:15;99889.84;;;31.06;38.65
12913;BME280;6524;51.368;11.984;2022-09-09T11:43:27;99873.56;;;30.72;40.14
12913;BME280;6524;51.368;11.984;2022-09-09T11:48:40;99873.69;;;29.02;43.36
12913;BME280;6524;51.368;11.984;2022-09-09T11:53:59;99873.56;;;27.87;45.28
12913;BME280;6524;51.368;11.984;2022-09-09T11:59:03;99880.63;;;28.11;45.09
12913;BME280;6524;51.368;11.984;2022-09-09T12:04:18;99875.34;;;29.33;43.00
12913;BME280;6524;51.368;11.984;2022-09-09T12:09:31;99875.72;;;28.92;43.68
12913;BME280;6524;51.368;11.984;2022-09-09T12:19:41;99853.88;;;29.92;40.05
12913;BME280;6524;51.368;11.984;2022-09-09T12:24:54;99873.31;;;30.88;38.49
12913;BME280;6524;51.368;11.984;2022-09-09T12:30:09;99867.13;;;31.16;37.22
12913;BME280;6524;51.368;11.984;2022-09-09T12:35:20;99858.53;;;31.68;37.07
12913;BME280;6524;51.368;11.984;2022-09-09T12:40:28;99850.50;;;31.82;36.19
12913;BME280;6524;51.368;11.984;2022-09-09T12:45:31;99847.38;;;31.37;36.62
12913;BME280;6524;51.368;11.984;2022-09-09T12:50:38;99844.97;;;31.20;38.23
12913;BME280;6524;51.368;11.984;2022-09-09T12:55:39;99838.78;;;29.76;39.76
12913;BME280;6524;51.368;11.984;2022-09-09T13:00:51;99844.41;;;28.69;40.54
12913;BME280;6524;51.368;11.984;2022-09-09T13:05:53;99843.06;;;27.88;41.93
12913;BME280;6524;51.368;11.984;2022-09-09T13:11:02;99840.38;;;27.40;43.55
12913;BME280;6524;51.368;11.984;2022-09-09T13:16:18;99843.13;;;26.99;44.73
12913;BME280;6524;51.368;11.984;2022-09-09T13:21:19;99825.09;;;26.52;45.50
12913;BME280;6524;51.368;11.984;2022-09-09T13:31:30;99838.03;;;26.15;48.10
12913;BME280;6524;51.368;11.984;2022-09-09T13:36:34;99839.38;;;26.35;48.34
12913;BME280;6524;51.368;11.984;2022-09-09T13:41:36;99829.00;;;26.16;47.96
12913;BME280;6524;51.368;11.984;2022-09-09T13:46:42;99830.34;;;26.12;47.85
12913;BME280;6524;51.368;11.984;2022-09-09T13:51:48;99828.00;;;26.08;48.80
12913;BME280;6524;51.368;11.984;2022-09-09T13:56:50;99828.31;;;26.05;46.66
12913;BME280;6524;51.368;11.984;2022-09-09T14:01:50;99836.13;;;26.74;44.42
12913;BME280;6524;51.368;11.984;2022-09-09T14:06:52;99829.94;;;26.73;41.91
12913;BME280;6524;51.368;11.984;2022-09-09T14:11:53;99840.06;;;26.37;42.66
12913;BME280;6524;51.368;11.984;2022-09-09T14:16:55;99842.13;;;26.60;42.16
12913;BME280;6524;51.368;11.984;2022-09-09T14:21:55;99846.47;;;26.85;40.39
12913;BME280;6524;51.368;11.984;2022-09-09T14:26:56;99845.72;;;27.49;40.83
12913;BME280;6524;51.368;11.984;2022-09-09T14:31:56;99840.00;;;28.22;39.11
12913;BME280;6524;51.368;11.984;2022-09-09T14:36:56;99834.41;;;28.09;37.27
12913;BME280;6524;51.368;11.984;2022-09-09T14:41:57;99836.75;;;28.12;38.23
12913;BME280;6524;51.368;11.984;2022-09-09T14:46:58;99822.50;;;28.43;38.01
12913;BME280;6524;51.368;11.984;2022-09-09T14:51:59;99824.78;;;28.69;38.31
12913;BME280;6524;51.368;11.984;2022-09-09T14:56:59;99819.81;;;28.43;38.73
12913;BME280;6524;51.368;11.984;2022-09-09T15:01:59;99804.31;;;27.59;39.74
12913;BME280;6524;51.368;11.984;2022-09-09T15:07:04;99801.16;;;26.84;41.90
12913;BME280;6524;51.368;11.984;2022-09-09T15:12:04;99792.94;;;26.85;43.64
12913;BME280;6524;51.368;11.984;2022-09-09T15:17:04;99795.63;;;26.44;43.70
12913;BME280;6524;51.368;11.984;2022-09-09T15:22:05;99800.13;;;26.27;44.52
12913;BME280;6524;51.368;11.984;2022-09-09T15:27:06;99801.84;;;25.78;45.01
12913;BME280;6524;51.368;11.984;2022-09-09T15:32:06;99815.50;;;25.67;45.36
12913;BME280;6524;51.368;11.984;2022-09-09T15:37:10;99813.47;;;25.60;45.90
12913;BME280;6524;51.368;11.984;2022-09-09T15:42:11;99816.47;;;25.66;45.83
12913;BME280;6524;51.368;11.984;2022-09-09T15:47:12;99818.31;;;25.31;47.23
12913;BME280;6524;51.368;11.984;2022-09-09T15:52:13;99818.66;;;25.28;48.99
12913;BME280;6524;51.368;11.984;2022-09-09T15:57:13;99818.38;;;25.39;49.62
12913;BME280;6524;51.368;11.984;2022-09-09T16:02:14;99821.28;;;25.20;49.35
12913;BME280;6524;51.368;11.984;2022-09-09T16:07:14;99822.50;;;25.07;48.59
12913;BME280;6524;51.368;11.984;2022-09-09T16:12:14;99817.66;;;24.85;49.61
12913;BME280;6524;51.368;11.984;2022-09-09T16:17:15;99816.19;;;24.64;50.38
12913;BME280;6524;51.368;11.984;2022-09-09T16:22:15;99817.25;;;24.54;50.83
12913;BME280;6524;51.368;11.984;2022-09-09T16:27:16;99830.66;;;24.44;51.50
12913;BME280;6524;51.368;11.984;2022-09-09T16:32:16;99823.56;;;24.35;51.81
12913;BME280;6524;51.368;11.984;2022-09-09T16:37:17;99812.44;;;24.21;52.38
12913;BME280;6524;51.368;11.984;2022-09-09T16:42:26;99822.19;;;24.13;53.07
12913;BME280;6524;51.368;11.984;2022-09-09T16:47:27;99817.44;;;24.07;54.11
12913;BME280;6524;51.368;11.984;2022-09-09T16:52:30;99812.19;;;23.97;53.77
12913;BME280;6524;51.368;11.984;2022-09-09T16:57:31;99822.31;;;23.93;54.15
12913;BME280;6524;51.368;11.984;2022-09-09T17:02:32;99825.72;;;23.86;53.37
12913;BME280;6524;51.368;11.984;2022-09-09T17:07:33;99823.56;;;23.71;53.05
12913;BME280;6524;51.368;11.984;2022-09-09T17:12:34;99832.16;;;23.55;53.01
12913;BME280;6524;51.368;11.984;2022-09-09T17:17:56;99836.22;;;23.50;52.91
12913;BME280;6524;51.368;11.984;2022-09-09T17:23:04;99836.47;;;23.29;52.45
12913;BME280;6524;51.368;11.984;2022-09-09T17:28:04;99847.44;;;23.44;52.07
12913;BME280;6524;51.368;11.984;2022-09-09T17:33:04;99845.84;;;23.23;50.17
12913;BME280;6524;51.368;11.984;2022-09-09T17:38:06;99845.47;;;23.08;51.51
12913;BME280;6524;51.368;11.984;2022-09-09T17:43:08;99839.91;;;22.82;51.62
12913;BME280;6524;51.368;11.984;2022-09-09T17:48:09;99851.94;;;22.77;52.17
12913;BME280;6524;51.368;11.984;2022-09-09T17:53:10;99855.00;;;22.53;53.51
12913;BME280;6524;51.368;11.984;2022-09-09T17:58:10;99843.97;;;22.48;54.42
12913;BME280;6524;51.368;11.984;2022-09-09T18:03:10;99850.53;;;22.44;55.15
12913;BME280;6524;51.368;11.984;2022-09-09T18:08:11;99848.16;;;22.40;56.78
12913;BME280;6524;51.368;11.984;2022-09-09T18:13:11;99855.84;;;22.34;57.17
12913;BME280;6524;51.368;11.984;2022-09-09T18:18:12;99868.81;;;22.27;58.53
12913;BME280;6524;51.368;11.984;2022-09-09T18:23:13;99878.59;;;22.17;59.52
12913;BME280;6524;51.368;11.984;2022-09-09T18:28:13;99876.56;;;22.00;60.62
12913;BME280;6524;51.368;11.984;2022-09-09T18:33:13;99876.25;;;21.83;61.78
12913;BME280;6524;51.368;11.984;2022-09-09T18:38:14;99881.75;;;21.61;63.95
12913;BME280;6524;51.368;11.984;2022-09-09T18:43:16;99883.59;;;21.39;64.96
12913;BME280;6524;51.368;11.984;2022-09-09T18:48:18;99888.59;;;21.21;65.28
12913;BME280;6524;51.368;11.984;2022-09-09T18:53:18;99903.38;;;21.14;64.98
12913;BME280;6524;51.368;11.984;2022-09-09T18:58:18;99892.50;;;20.96;64.08
12913;BME280;6524;51.368;11.984;2022-09-09T19:03:19;99904.28;;;21.03;64.10
12913;BME280;6524;51.368;11.984;2022-09-09T19:08:19;99909.84;;;21.00;63.36
12913;BME280;6524;51.368;11.984;2022-09-09T19:13:20;99901.41;;;20.95;64.37
12913;BME280;6524;51.368;11.984;2022-09-09T19:18:20;99897.78;;;20.96;63.88
12913;BME280;6524;51.368;11.984;2022-09-09T19:23:21;99903.78;;;20.77;64.85
12913;BME280;6524;51.368;11.984;2022-09-09T19:28:28;99903.72;;;20.68;63.35
12913;BME280;6524;51.368;11.984;2022-09-09T19:33:31;99910.13;;;20.65;63.85
12913;BME280;6524;51.368;11.984;2022-09-09T19:38:33;99915.06;;;20.59;63.72
12913;BME280;6524;51.368;11.984;2022-09-09T19:43:36;99921.56;;;20.66;63.33
12913;BME280;6524;51.368;11.984;2022-09-09T19:48:39;99923.13;;;20.68;63.55
12913;BME280;6524;51.368;11.984;2022-09-09T19:53:42;99921.81;;;20.51;63.68
12913;BME280;6524;51.368;11.984;2022-09-09T19:58:45;99922.56;;;20.53;63.69
12913;BME280;6524;51.368;11.984;2022-09-09T20:03:48;99917.03;;;20.34;65.76
12913;BME280;6524;51.368;11.984;2022-09-09T20:08:52;99913.31;;;20.14;65.26
12913;BME280;6524;51.368;11.984;2022-09-09T20:13:53;99931.03;;;20.14;65.74
12913;BME280;6524;51.368;11.984;2022-09-09T20:18:59;99931.84;;;20.14;64.35
12913;BME280;6524;51.368;11.984;2022-09-09T20:24:07;99932.00;;;19.79;66.98
12913;BME280;6524;51.368;11.984;2022-09-09T20:29:13;99932.50;;;19.84;67.00
12913;BME280;6524;51.368;11.984;2022-09-09T20:34:16;99936.09;;;19.72;68.09
12913;BME280;6524;51.368;11.984;2022-09-09T20:39:23;99940.34;;;19.61;69.19
12913;BME280;6524;51.368;11.984;2022-09-09T20:44:24;99936.19;;;19.59;69.22
12913;BME280;6524;51.368;11.984;2022-09-09T20:49:25;99935.59;;;19.67;69.00
12913;BME280;6524;51.368;11.984;2022-09-09T20:54:26;99940.13;;;19.53;69.44
12913;BME280;6524;51.368;11.984;2022-09-09T20:59:29;99945.16;;;19.45;70.30
12913;BME280;6524;51.368;11.984;2022-09-09T21:04:30;99944.19;;;19.35;70.41
12913;BME280;6524;51.368;11.984;2022-09-09T21:09:30;99932.41;;;19.28;70.87
12913;BME280;6524;51.368;11.984;2022-09-09T21:14:31;99936.06;;;19.14;71.26
12913;BME280;6524;51.368;11.984;2022-09-09T21:19:32;99937.88;;;19.13;71.82
12913;BME280;6524;51.368;11.984;2022-09-09T21:24:32;99941.28;;;18.91;73.40
12913;BME280;6524;51.368;11.984;2022-09-09T21:29:32;99945.72;;;18.91;73.08
12913;BME280;6524;51.368;11.984;2022-09-09T21:34:36;99936.81;;;18.92;73.09
12913;BME280;6524;51.368;11.984;2022-09-09T21:39:36;99942.09;;;18.81;73.77
12913;BME280;6524;51.368;11.984;2022-09-09T21:44:37;99936.72;;;18.69;74.79
12913;BME280;6524;51.368;11.984;2022-09-09T21:49:37;99941.03;;;18.70;75.18
12913;BME280;6524;51.368;11.984;2022-09-09T21:54:38;99943.66;;;18.70;75.51
12913;BME280;6524;51.368;11.984;2022-09-09T21:59:41;99938.59;;;18.67;75.50
12913;BME280;6524;51.368;11.984;2022-09-09T22:04:41;99937.16;;;18.63;75.69
12913;BME280;6524;51.368;11.984;2022-09-09T22:09:42;99935.19;;;18.54;76.49
12913;BME280;6524;51.368;11.984;2022-09-09T22:14:42;99938.81;;;18.64;76.08
12913;BME280;6524;51.368;11.984;2022-09-09T22:19:42;99952.00;;;18.53;76.29
12913;BME280;6524;51.368;11.984;2022-09-09T22:24:43;99946.88;;;18.63;76.70
12913;BME280;6524;51.368;11.984;2022-09-09T22:29:44;99940.84;;;18.37;77.48
12913;BME280;6524;51.368;11.984;2022-09-09T22:34:44;99943.38;;;18.38;77.65
12913;BME280;6524;51.368;11.984;2022-09-09T22:39:45;99943.81;;;18.32;77.69
12913;BME280;6524;51.368;11.984;2022-09-09T22:44:48;99949.31;;;18.29;77.59
12913;BME280;6524;51.368;11.984;2022-09-09T22:49:48;99953.53;;;18.32;77.50
12913;BME280;6524;51.368;11.984;2022-09-09T22:54:49;99955.81;;;18.36;77.12
12913;BME280;6524;51.368;11.984;2022-09-09T22:59:49;99956.09;;;18.20;77.52
12913;BME280;6524;51.368;11.984;2022-09-09T23:04:49;99951.13;;;18.29;77.85
12913;BME280;6524;51.368;11.984;2022-09-09T23:09:50;99945.09;;;18.26;78.63
12913;BME280;6524;51.368;11.984;2022-09-09T23:14:50;99928.84;;;18.20;78.69
12913;BME280;6524;51.368;11.984;2022-09-09T23:19:52;99940.53;;;17.92;78.37
12913;BME280;6524;51.368;11.984;2022-09-09T23:24:55;99940.31;;;17.95;79.48
12913;BME280;6524;51.368;11.984;2022-09-09T23:29:57;99935.25;;;17.79;80.70
12913;BME280;6524;51.368;11.984;2022-09-09T23:35:07;99925.13;;;17.60;81.63
12913;BME280;6524;51.368;11.984;2022-09-09T23:40:08;99924.50;;;17.56;82.14
12913;BME280;6524;51.368;11.984;2022-09-09T23:45:11;99921.72;;;17.45;82.65
12913;BME280;6524;51.368;11.984;2022-09-09T23:50:11;99922.59;;;17.46;81.39
12913;BME280;6524;51.368;11.984;2022-09-09T23:55:12;99920.91;;;17.45;80.44
