sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43118;SDS011;28729;49.838;8.650;2023-08-31T00:01:28;16.55;;;8.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:05:30;17.23;;;6.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:09:32;18.00;;;8.07;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:13:34;21.37;;;8.07;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:17:36;16.45;;;7.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:21:39;22.10;;;8.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:25:41;17.88;;;7.78;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:29:45;16.27;;;7.28;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:33:51;16.55;;;8.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:37:53;17.83;;;7.93;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:42:30;16.45;;;7.32;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:46:32;17.38;;;8.52;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:50:35;15.30;;;8.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:54:38;17.05;;;8.45;;
43118;SDS011;28729;49.838;8.650;2023-08-31T00:58:40;19.58;;;8.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:07:09;16.63;;;8.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:15:25;17.73;;;8.68;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:23:53;17.83;;;8.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:27:57;19.27;;;8.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:32:04;22.83;;;9.05;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:40:46;20.98;;;9.27;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:45:00;19.95;;;8.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:49:04;24.80;;;9.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:53:07;22.58;;;9.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T01:57:09;21.20;;;10.77;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:01:32;21.83;;;9.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:05:34;21.65;;;9.93;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:09:36;16.80;;;9.15;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:13:38;18.48;;;8.93;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:17:40;24.77;;;10.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:21:42;25.75;;;9.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:25:44;20.60;;;10.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:29:49;21.25;;;9.82;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:33:50;25.42;;;9.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:37:54;27.05;;;10.93;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:41:56;24.80;;;10.50;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:46:01;26.47;;;10.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:50:04;22.30;;;11.43;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:54:07;24.73;;;10.35;;
43118;SDS011;28729;49.838;8.650;2023-08-31T02:58:08;21.88;;;11.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:02:11;22.83;;;10.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:06:13;23.63;;;12.02;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:10:16;27.83;;;12.57;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:14:18;31.83;;;14.77;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:18:20;33.33;;;13.77;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:22:22;35.63;;;14.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:26:24;30.25;;;14.13;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:30:26;30.98;;;13.48;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:34:31;33.95;;;14.18;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:38:33;30.45;;;13.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:42:39;27.10;;;13.68;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:46:42;19.33;;;10.13;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:50:44;33.42;;;13.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T03:54:50;32.95;;;13.75;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:02:54;29.38;;;12.75;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:07:00;34.20;;;14.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:11:02;29.30;;;13.05;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:15:04;33.58;;;14.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:19:07;26.33;;;12.65;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:23:09;33.17;;;12.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:27:11;27.48;;;13.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:31:13;30.10;;;12.33;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:35:15;27.00;;;12.23;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:39:17;23.42;;;11.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:43:19;25.88;;;10.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:47:20;25.45;;;12.35;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:51:28;28.75;;;12.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:55:30;28.27;;;10.93;;
43118;SDS011;28729;49.838;8.650;2023-08-31T04:59:32;25.52;;;11.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:03:34;23.88;;;10.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:07:36;20.58;;;9.23;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:11:39;30.70;;;10.27;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:15:40;18.60;;;10.27;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:19:42;20.95;;;10.45;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:23:44;23.33;;;11.68;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:27:46;19.27;;;10.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:31:48;17.77;;;8.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:35:50;18.53;;;9.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:39:52;19.02;;;9.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:43:53;25.27;;;8.45;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:51:58;16.38;;;8.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T05:56:00;23.05;;;8.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:00:06;19.63;;;8.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:04:15;23.52;;;8.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:08:18;21.60;;;8.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:12:20;20.10;;;8.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:16:21;20.65;;;8.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:20:25;15.50;;;8.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:24:27;20.73;;;11.27;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:28:29;13.88;;;7.72;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:32:32;13.93;;;7.55;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:36:35;10.65;;;6.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:40:37;9.68;;;5.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:44:40;10.95;;;5.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:48:41;14.57;;;5.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:52:46;10.38;;;5.53;;
43118;SDS011;28729;49.838;8.650;2023-08-31T06:56:48;15.73;;;5.82;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:00:50;10.00;;;5.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:04:52;9.68;;;4.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:08:54;10.80;;;5.57;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:12:56;13.87;;;4.67;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:16:58;8.57;;;4.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:20:59;12.35;;;4.32;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:25:01;9.88;;;4.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:29:05;11.15;;;4.72;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:33:07;8.60;;;3.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:37:28;8.20;;;4.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:41:30;10.70;;;3.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:45:32;6.60;;;3.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:49:34;9.05;;;3.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:53:35;8.77;;;3.42;;
43118;SDS011;28729;49.838;8.650;2023-08-31T07:57:37;11.50;;;3.65;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:01:39;9.45;;;3.03;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:05:42;11.07;;;3.65;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:09:44;10.40;;;3.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:13:47;7.68;;;3.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:17:49;5.90;;;2.85;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:21:51;8.83;;;2.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:25:53;4.70;;;2.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:29:54;6.55;;;2.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:33:56;6.80;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:37:58;7.75;;;2.22;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:42:01;6.13;;;2.17;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:46:07;5.35;;;2.15;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:50:13;4.57;;;2.03;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:54:17;8.35;;;2.17;;
43118;SDS011;28729;49.838;8.650;2023-08-31T08:58:19;5.53;;;2.05;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:02:21;8.82;;;2.15;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:06:23;4.20;;;2.08;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:10:32;6.23;;;2.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:14:41;7.82;;;2.58;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:18:43;5.90;;;2.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:22:45;5.90;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:26:47;5.68;;;2.13;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:30:51;5.70;;;1.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:34:55;10.77;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:39:06;4.55;;;1.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:43:08;6.65;;;1.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:51:17;5.18;;;1.58;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:55:25;6.25;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T09:59:29;2.65;;;1.55;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:03:33;4.80;;;1.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:07:36;6.10;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:15:43;3.92;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:19:45;4.35;;;1.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:23:48;6.32;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:27:51;5.10;;;1.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:31:54;5.55;;;1.88;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:35:56;4.18;;;1.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:40:11;2.30;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:44:19;7.43;;;2.08;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:48:48;4.97;;;1.83;;
43118;SDS011;28729;49.838;8.650;2023-08-31T10:52:55;8.93;;;1.98;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:00:58;5.63;;;1.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:09:06;4.95;;;1.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:13:57;4.88;;;2.15;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:18:00;5.93;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:22:04;5.30;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:26:10;4.60;;;1.67;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:30:14;4.55;;;1.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:34:17;4.38;;;1.75;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:38:28;3.85;;;1.50;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:42:50;2.73;;;1.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:46:53;3.05;;;1.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:50:55;5.32;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:54:58;5.38;;;1.55;;
43118;SDS011;28729;49.838;8.650;2023-08-31T11:59:09;7.38;;;1.65;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:08:27;5.30;;;1.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:12:29;5.25;;;1.77;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:16:41;5.35;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:20:49;4.55;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:25:08;5.25;;;1.85;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:29:53;4.50;;;1.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:34:01;3.70;;;1.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:38:07;4.72;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:42:09;5.80;;;1.83;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:46:24;3.40;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:50:26;5.15;;;2.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:54:28;6.38;;;2.15;;
43118;SDS011;28729;49.838;8.650;2023-08-31T12:58:33;4.05;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:02:35;6.13;;;2.08;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:06:37;9.50;;;1.98;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:10:39;4.45;;;1.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:14:43;6.65;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:18:45;8.27;;;1.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:22:47;2.90;;;1.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:26:49;6.50;;;1.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:30:59;3.87;;;2.07;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:35:02;8.03;;;2.93;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:39:05;8.80;;;2.42;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:43:08;6.43;;;2.17;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:47:10;4.93;;;1.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T13:51:47;7.18;;;2.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:00:35;5.93;;;2.08;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:04:37;6.68;;;2.22;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:08:39;5.95;;;1.83;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:12:41;5.65;;;1.98;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:16:43;5.57;;;2.67;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:20:45;6.70;;;2.83;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:24:47;6.10;;;2.27;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:28:49;9.43;;;2.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:32:52;9.40;;;2.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:36:54;5.30;;;2.42;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:41:06;7.65;;;2.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:45:08;6.93;;;2.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:49:10;12.85;;;2.35;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:53:12;7.33;;;2.43;;
43118;SDS011;28729;49.838;8.650;2023-08-31T14:57:14;6.68;;;2.33;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:01:16;7.07;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:05:18;7.10;;;2.13;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:09:20;6.22;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:13:23;6.43;;;2.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:17:25;6.67;;;2.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:21:27;4.70;;;2.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:26:02;6.35;;;2.78;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:30:11;6.35;;;2.15;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:34:23;7.38;;;2.05;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:38:25;9.27;;;2.03;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:42:28;8.77;;;2.22;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:46:30;6.65;;;2.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:50:32;9.57;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:54:35;10.52;;;2.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T15:58:37;5.17;;;1.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:02:39;8.20;;;2.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:06:42;6.50;;;2.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:10:44;8.97;;;2.43;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:14:47;9.18;;;2.35;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:18:50;8.88;;;2.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:22:52;6.13;;;2.15;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:26:54;5.47;;;2.23;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:30:56;8.53;;;2.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:34:58;6.93;;;2.22;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:39:00;7.33;;;2.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:43:02;6.78;;;2.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:47:04;6.97;;;2.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:51:07;8.75;;;2.85;;
43118;SDS011;28729;49.838;8.650;2023-08-31T16:59:22;5.22;;;1.85;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:03:24;6.03;;;1.88;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:07:26;4.85;;;2.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:11:32;7.53;;;2.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:15:35;6.60;;;1.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:19:37;8.15;;;2.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:23:39;6.67;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:27:41;8.43;;;2.72;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:31:43;5.78;;;2.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:35:46;5.72;;;2.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:39:48;7.60;;;2.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:43:49;6.65;;;2.55;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:47:52;10.40;;;3.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:51:54;6.80;;;2.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:55:56;9.57;;;3.22;;
43118;SDS011;28729;49.838;8.650;2023-08-31T17:59:58;6.33;;;2.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:04:09;8.43;;;3.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:08:10;8.03;;;2.23;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:12:13;9.90;;;2.50;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:16:15;7.00;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:20:18;5.43;;;2.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:24:20;7.77;;;2.53;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:28:22;7.18;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:32:24;7.55;;;2.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:36:26;8.83;;;3.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:40:28;7.03;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:44:30;10.65;;;3.47;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:48:33;6.43;;;2.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T18:56:36;8.32;;;2.67;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:00:40;6.20;;;3.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:04:42;7.13;;;2.50;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:08:43;8.48;;;2.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:12:48;7.38;;;2.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:16:50;9.40;;;2.88;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:20:52;10.10;;;2.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:25:18;7.90;;;2.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:29:20;8.95;;;2.55;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:33:24;8.07;;;3.25;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:37:32;6.82;;;2.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:41:34;10.45;;;4.55;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:45:37;10.80;;;2.73;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:49:39;7.10;;;2.53;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:53:41;8.57;;;3.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T19:57:43;7.43;;;3.03;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:01:45;9.13;;;2.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:05:47;4.60;;;2.80;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:09:48;8.40;;;3.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:17:57;12.63;;;2.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:22:00;8.30;;;3.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:26:02;12.70;;;3.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:30:05;12.60;;;4.28;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:34:08;12.75;;;4.30;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:38:10;10.35;;;4.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:42:14;14.13;;;4.75;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:46:16;11.03;;;4.37;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:50:18;11.43;;;4.13;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:54:20;11.97;;;4.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T20:58:22;11.35;;;3.92;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:02:24;13.20;;;4.43;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:06:27;11.63;;;4.87;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:10:29;11.80;;;5.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:14:31;16.10;;;4.83;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:18:33;12.73;;;4.43;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:22:38;10.73;;;4.65;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:26:39;13.20;;;4.93;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:30:41;12.05;;;5.55;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:34:43;9.40;;;4.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:38:45;11.07;;;4.90;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:42:47;12.70;;;5.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:46:49;12.88;;;4.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:50:51;10.00;;;5.00;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:54:53;11.75;;;4.65;;
43118;SDS011;28729;49.838;8.650;2023-08-31T21:58:55;11.52;;;4.35;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:02:57;11.83;;;4.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:06:59;13.53;;;5.37;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:11:02;13.60;;;5.28;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:15:11;12.63;;;4.97;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:19:14;13.07;;;4.22;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:23:15;8.32;;;4.53;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:27:17;9.65;;;4.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:31:19;8.75;;;4.43;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:35:22;8.60;;;4.28;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:39:25;10.02;;;4.13;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:43:27;7.63;;;4.20;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:47:28;9.23;;;4.70;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:51:32;8.43;;;4.88;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:55:34;14.32;;;5.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T22:59:36;16.05;;;5.38;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:07:40;10.75;;;4.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:11:42;9.52;;;4.95;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:15:44;10.27;;;5.60;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:19:46;11.27;;;5.40;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:23:49;17.65;;;5.43;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:27:50;15.32;;;5.68;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:31:52;12.23;;;5.68;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:35:55;13.25;;;5.10;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:43:58;9.93;;;4.68;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:48:00;13.57;;;5.63;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:52:02;11.80;;;5.13;;
43118;SDS011;28729;49.838;8.650;2023-08-31T23:56:04;11.43;;;5.22;;
