sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47114;DHT22;32867;51.556;6.832;2023-04-09T00:04:20;10.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:09:21;10.40;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:14:22;10.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:19:23;10.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:24:24;10.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:29:24;10.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:34:25;10.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:39:26;10.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:44:27;10.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:49:28;10.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:54:28;10.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T00:59:29;9.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:04:30;9.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:09:38;9.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:15:04;9.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:20:17;9.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:31:00;9.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:36:04;9.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:41:06;9.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:46:08;9.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:51:11;9.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T01:56:16;9.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:01:26;9.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:06:56;9.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:12:02;9.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:17:03;9.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:22:04;9.40;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:27:05;9.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:32:06;9.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:37:07;9.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:42:08;9.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:47:08;9.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:52:11;9.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T02:57:12;8.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:02:13;8.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:07:13;8.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:12:14;8.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:17:15;8.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:22:15;8.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:27:16;8.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:32:17;8.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:37:18;8.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:42:18;8.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:47:22;8.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:52:24;8.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T03:57:33;8.40;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:02:34;8.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:07:38;8.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:12:46;8.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:17:56;8.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:23:17;8.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:28:34;8.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:33:36;8.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:38:42;7.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:43:50;7.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:48:55;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:53:56;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T04:58:59;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:04:01;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:09:12;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:14:20;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:19:22;7.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:24:29;7.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:29:30;7.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:34:32;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:39:34;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:44:35;7.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:49:42;7.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:54:47;7.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T05:59:52;7.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:04:55;8.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:09:55;8.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:14:56;8.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:19:57;8.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:24:57;8.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:29:59;8.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:34:59;8.40;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:40:00;8.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:45:01;8.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:50:02;8.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T06:55:03;8.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:00:04;8.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:05:05;9.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:10:06;9.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:15:07;9.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:20:09;9.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:25:09;9.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:30:10;9.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:35:11;9.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:40:12;9.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:45:12;10.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:50:13;10.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T07:55:14;10.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T08:00:15;10.40;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T08:05:17;10.50;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T08:10:17;10.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T08:15:18;10.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T08:20:19;11.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T08:25:20;11.30;99.90
47114;DHT22;32867;51.556;6.832;2023-04-09T08:30:21;11.50;99.40
47114;DHT22;32867;51.556;6.832;2023-04-09T08:35:22;11.70;97.40
47114;DHT22;32867;51.556;6.832;2023-04-09T08:40:23;11.90;95.40
47114;DHT22;32867;51.556;6.832;2023-04-09T08:45:23;12.00;95.60
47114;DHT22;32867;51.556;6.832;2023-04-09T08:50:25;12.20;95.30
47114;DHT22;32867;51.556;6.832;2023-04-09T08:55:26;12.40;92.60
47114;DHT22;32867;51.556;6.832;2023-04-09T09:00:27;12.60;92.70
47114;DHT22;32867;51.556;6.832;2023-04-09T09:05:40;12.80;92.10
47114;DHT22;32867;51.556;6.832;2023-04-09T09:10:43;12.90;90.70
47114;DHT22;32867;51.556;6.832;2023-04-09T09:15:44;13.20;91.30
47114;DHT22;32867;51.556;6.832;2023-04-09T09:20:47;13.50;90.20
47114;DHT22;32867;51.556;6.832;2023-04-09T09:25:47;13.70;88.80
47114;DHT22;32867;51.556;6.832;2023-04-09T09:30:48;14.10;87.80
47114;DHT22;32867;51.556;6.832;2023-04-09T09:35:50;14.10;83.20
47114;DHT22;32867;51.556;6.832;2023-04-09T09:40:51;14.40;83.00
47114;DHT22;32867;51.556;6.832;2023-04-09T09:45:52;14.40;78.00
47114;DHT22;32867;51.556;6.832;2023-04-09T09:50:53;14.20;79.20
47114;DHT22;32867;51.556;6.832;2023-04-09T09:55:55;14.40;76.80
47114;DHT22;32867;51.556;6.832;2023-04-09T10:00:56;14.60;77.90
47114;DHT22;32867;51.556;6.832;2023-04-09T10:06:00;14.80;78.60
47114;DHT22;32867;51.556;6.832;2023-04-09T10:11:03;15.10;74.90
47114;DHT22;32867;51.556;6.832;2023-04-09T10:16:05;15.50;74.60
47114;DHT22;32867;51.556;6.832;2023-04-09T10:21:23;15.70;73.20
47114;DHT22;32867;51.556;6.832;2023-04-09T10:26:26;15.70;72.70
47114;DHT22;32867;51.556;6.832;2023-04-09T10:31:27;15.80;72.00
47114;DHT22;32867;51.556;6.832;2023-04-09T10:36:29;16.20;72.60
47114;DHT22;32867;51.556;6.832;2023-04-09T10:41:33;16.90;68.70
47114;DHT22;32867;51.556;6.832;2023-04-09T10:46:34;16.90;69.40
47114;DHT22;32867;51.556;6.832;2023-04-09T10:51:37;17.00;67.40
47114;DHT22;32867;51.556;6.832;2023-04-09T10:56:38;17.20;67.30
47114;DHT22;32867;51.556;6.832;2023-04-09T11:01:39;17.30;67.10
47114;DHT22;32867;51.556;6.832;2023-04-09T11:06:40;17.30;68.30
47114;DHT22;32867;51.556;6.832;2023-04-09T11:11:51;17.40;64.50
47114;DHT22;32867;51.556;6.832;2023-04-09T11:16:52;17.50;64.80
47114;DHT22;32867;51.556;6.832;2023-04-09T11:21:53;17.40;64.10
47114;DHT22;32867;51.556;6.832;2023-04-09T11:26:54;17.40;63.10
47114;DHT22;32867;51.556;6.832;2023-04-09T11:31:55;18.50;62.80
47114;DHT22;32867;51.556;6.832;2023-04-09T11:36:55;18.90;63.20
47114;DHT22;32867;51.556;6.832;2023-04-09T11:41:58;18.80;61.10
47114;DHT22;32867;51.556;6.832;2023-04-09T11:46:59;21.00;65.10
47114;DHT22;32867;51.556;6.832;2023-04-09T11:52:01;24.30;55.00
47114;DHT22;32867;51.556;6.832;2023-04-09T11:57:03;26.50;53.70
47114;DHT22;32867;51.556;6.832;2023-04-09T12:02:05;28.90;48.50
47114;DHT22;32867;51.556;6.832;2023-04-09T12:07:09;31.10;46.20
47114;DHT22;32867;51.556;6.832;2023-04-09T12:12:10;28.90;44.10
47114;DHT22;32867;51.556;6.832;2023-04-09T12:17:11;25.70;46.90
47114;DHT22;32867;51.556;6.832;2023-04-09T12:22:12;24.80;50.40
47114;DHT22;32867;51.556;6.832;2023-04-09T12:27:12;27.90;45.50
47114;DHT22;32867;51.556;6.832;2023-04-09T12:32:13;28.40;43.20
47114;DHT22;32867;51.556;6.832;2023-04-09T12:37:14;26.90;44.30
47114;DHT22;32867;51.556;6.832;2023-04-09T12:42:15;24.70;47.00
47114;DHT22;32867;51.556;6.832;2023-04-09T12:47:16;23.70;48.30
47114;DHT22;32867;51.556;6.832;2023-04-09T12:52:16;23.60;49.40
47114;DHT22;32867;51.556;6.832;2023-04-09T12:57:18;24.50;47.20
47114;DHT22;32867;51.556;6.832;2023-04-09T13:02:19;23.10;48.50
47114;DHT22;32867;51.556;6.832;2023-04-09T13:07:20;22.10;50.40
47114;DHT22;32867;51.556;6.832;2023-04-09T13:12:22;25.50;49.80
47114;DHT22;32867;51.556;6.832;2023-04-09T13:17:22;27.70;45.60
47114;DHT22;32867;51.556;6.832;2023-04-09T13:22:23;27.80;46.20
47114;DHT22;32867;51.556;6.832;2023-04-09T13:27:24;29.10;43.30
47114;DHT22;32867;51.556;6.832;2023-04-09T13:32:25;27.90;44.20
47114;DHT22;32867;51.556;6.832;2023-04-09T13:37:26;26.00;46.50
47114;DHT22;32867;51.556;6.832;2023-04-09T13:42:26;23.80;46.80
47114;DHT22;32867;51.556;6.832;2023-04-09T13:47:27;21.90;48.00
47114;DHT22;32867;51.556;6.832;2023-04-09T13:52:28;23.10;49.50
47114;DHT22;32867;51.556;6.832;2023-04-09T13:57:28;25.20;47.00
47114;DHT22;32867;51.556;6.832;2023-04-09T14:02:29;24.30;46.50
47114;DHT22;32867;51.556;6.832;2023-04-09T14:07:30;23.60;49.80
47114;DHT22;32867;51.556;6.832;2023-04-09T14:12:31;24.80;47.30
47114;DHT22;32867;51.556;6.832;2023-04-09T14:17:32;23.20;47.50
47114;DHT22;32867;51.556;6.832;2023-04-09T14:22:33;21.60;50.40
47114;DHT22;32867;51.556;6.832;2023-04-09T14:27:33;23.30;50.70
47114;DHT22;32867;51.556;6.832;2023-04-09T14:32:34;24.30;47.30
47114;DHT22;32867;51.556;6.832;2023-04-09T14:37:35;24.60;47.50
47114;DHT22;32867;51.556;6.832;2023-04-09T14:42:39;24.10;47.60
47114;DHT22;32867;51.556;6.832;2023-04-09T14:47:40;23.10;49.20
47114;DHT22;32867;51.556;6.832;2023-04-09T14:52:41;22.70;48.90
47114;DHT22;32867;51.556;6.832;2023-04-09T14:57:41;22.20;49.40
47114;DHT22;32867;51.556;6.832;2023-04-09T15:02:42;21.80;49.40
47114;DHT22;32867;51.556;6.832;2023-04-09T15:07:43;20.90;50.80
47114;DHT22;32867;51.556;6.832;2023-04-09T15:12:44;21.10;50.80
47114;DHT22;32867;51.556;6.832;2023-04-09T15:17:44;21.90;50.70
47114;DHT22;32867;51.556;6.832;2023-04-09T15:22:45;21.80;49.80
47114;DHT22;32867;51.556;6.832;2023-04-09T15:27:46;21.50;50.60
47114;DHT22;32867;51.556;6.832;2023-04-09T15:32:46;21.90;50.10
47114;DHT22;32867;51.556;6.832;2023-04-09T15:37:47;20.90;51.20
47114;DHT22;32867;51.556;6.832;2023-04-09T15:42:48;21.30;51.00
47114;DHT22;32867;51.556;6.832;2023-04-09T15:47:48;21.50;50.80
47114;DHT22;32867;51.556;6.832;2023-04-09T15:52:49;21.90;51.60
47114;DHT22;32867;51.556;6.832;2023-04-09T15:57:50;22.40;50.40
47114;DHT22;32867;51.556;6.832;2023-04-09T16:02:50;22.60;50.30
47114;DHT22;32867;51.556;6.832;2023-04-09T16:07:52;22.30;49.80
47114;DHT22;32867;51.556;6.832;2023-04-09T16:12:53;22.00;50.50
47114;DHT22;32867;51.556;6.832;2023-04-09T16:17:54;21.90;50.30
47114;DHT22;32867;51.556;6.832;2023-04-09T16:22:55;21.60;50.80
47114;DHT22;32867;51.556;6.832;2023-04-09T16:27:55;21.50;50.50
47114;DHT22;32867;51.556;6.832;2023-04-09T16:32:56;20.90;51.50
47114;DHT22;32867;51.556;6.832;2023-04-09T16:37:57;20.80;52.60
47114;DHT22;32867;51.556;6.832;2023-04-09T16:42:58;21.30;50.90
47114;DHT22;32867;51.556;6.832;2023-04-09T16:47:59;20.60;51.60
47114;DHT22;32867;51.556;6.832;2023-04-09T16:53:00;20.30;52.90
47114;DHT22;32867;51.556;6.832;2023-04-09T16:58:03;20.10;53.10
47114;DHT22;32867;51.556;6.832;2023-04-09T17:03:04;21.00;52.60
47114;DHT22;32867;51.556;6.832;2023-04-09T17:08:05;21.10;51.90
47114;DHT22;32867;51.556;6.832;2023-04-09T17:13:06;20.10;52.20
47114;DHT22;32867;51.556;6.832;2023-04-09T17:18:06;19.20;53.30
47114;DHT22;32867;51.556;6.832;2023-04-09T17:23:07;18.50;54.40
47114;DHT22;32867;51.556;6.832;2023-04-09T17:28:08;18.60;54.60
47114;DHT22;32867;51.556;6.832;2023-04-09T17:33:08;18.20;55.20
47114;DHT22;32867;51.556;6.832;2023-04-09T17:38:10;17.90;55.20
47114;DHT22;32867;51.556;6.832;2023-04-09T17:43:16;17.80;55.80
47114;DHT22;32867;51.556;6.832;2023-04-09T17:48:17;17.30;56.10
47114;DHT22;32867;51.556;6.832;2023-04-09T17:53:18;17.10;56.80
47114;DHT22;32867;51.556;6.832;2023-04-09T17:58:19;17.20;56.50
47114;DHT22;32867;51.556;6.832;2023-04-09T18:03:19;17.00;56.80
47114;DHT22;32867;51.556;6.832;2023-04-09T18:08:20;16.70;57.40
47114;DHT22;32867;51.556;6.832;2023-04-09T18:13:21;16.50;58.00
47114;DHT22;32867;51.556;6.832;2023-04-09T18:18:22;16.20;58.40
47114;DHT22;32867;51.556;6.832;2023-04-09T18:23:23;16.10;58.80
47114;DHT22;32867;51.556;6.832;2023-04-09T18:28:24;16.00;59.20
47114;DHT22;32867;51.556;6.832;2023-04-09T18:33:24;15.80;59.70
47114;DHT22;32867;51.556;6.832;2023-04-09T18:38:27;15.70;60.30
47114;DHT22;32867;51.556;6.832;2023-04-09T18:43:28;15.40;60.80
47114;DHT22;32867;51.556;6.832;2023-04-09T18:48:29;15.40;60.90
47114;DHT22;32867;51.556;6.832;2023-04-09T18:53:30;15.20;61.30
47114;DHT22;32867;51.556;6.832;2023-04-09T18:58:31;15.00;61.80
47114;DHT22;32867;51.556;6.832;2023-04-09T19:03:33;15.10;61.70
47114;DHT22;32867;51.556;6.832;2023-04-09T19:08:33;15.00;62.10
47114;DHT22;32867;51.556;6.832;2023-04-09T19:13:37;14.80;62.40
47114;DHT22;32867;51.556;6.832;2023-04-09T19:18:37;14.70;62.80
47114;DHT22;32867;51.556;6.832;2023-04-09T19:23:38;14.70;62.80
47114;DHT22;32867;51.556;6.832;2023-04-09T19:28:39;14.70;63.00
47114;DHT22;32867;51.556;6.832;2023-04-09T19:33:40;14.80;62.60
47114;DHT22;32867;51.556;6.832;2023-04-09T19:38:41;14.80;62.80
47114;DHT22;32867;51.556;6.832;2023-04-09T19:43:42;14.90;62.50
47114;DHT22;32867;51.556;6.832;2023-04-09T19:48:46;14.80;62.60
47114;DHT22;32867;51.556;6.832;2023-04-09T19:53:46;14.60;63.00
47114;DHT22;32867;51.556;6.832;2023-04-09T19:58:47;14.60;63.20
47114;DHT22;32867;51.556;6.832;2023-04-09T20:03:48;14.50;63.30
47114;DHT22;32867;51.556;6.832;2023-04-09T20:08:48;14.60;63.10
47114;DHT22;32867;51.556;6.832;2023-04-09T20:13:49;14.70;62.90
47114;DHT22;32867;51.556;6.832;2023-04-09T20:18:51;14.70;62.70
47114;DHT22;32867;51.556;6.832;2023-04-09T20:23:52;14.80;62.70
47114;DHT22;32867;51.556;6.832;2023-04-09T20:28:52;14.70;62.80
47114;DHT22;32867;51.556;6.832;2023-04-09T20:33:53;14.60;63.10
47114;DHT22;32867;51.556;6.832;2023-04-09T20:38:54;14.60;63.30
47114;DHT22;32867;51.556;6.832;2023-04-09T20:43:54;14.40;63.40
47114;DHT22;32867;51.556;6.832;2023-04-09T20:48:55;14.30;63.90
47114;DHT22;32867;51.556;6.832;2023-04-09T20:53:57;14.20;64.10
47114;DHT22;32867;51.556;6.832;2023-04-09T20:58:58;13.90;64.70
47114;DHT22;32867;51.556;6.832;2023-04-09T21:03:59;13.80;65.10
47114;DHT22;32867;51.556;6.832;2023-04-09T21:09:00;13.70;65.40
47114;DHT22;32867;51.556;6.832;2023-04-09T21:14:00;13.60;65.60
47114;DHT22;32867;51.556;6.832;2023-04-09T21:19:02;13.50;66.40
47114;DHT22;32867;51.556;6.832;2023-04-09T21:24:06;13.40;66.60
47114;DHT22;32867;51.556;6.832;2023-04-09T21:29:07;13.20;67.10
47114;DHT22;32867;51.556;6.832;2023-04-09T21:34:07;13.30;66.80
47114;DHT22;32867;51.556;6.832;2023-04-09T21:39:08;13.30;66.70
47114;DHT22;32867;51.556;6.832;2023-04-09T21:44:09;13.30;66.50
47114;DHT22;32867;51.556;6.832;2023-04-09T21:49:09;13.30;66.50
47114;DHT22;32867;51.556;6.832;2023-04-09T21:54:10;13.20;66.90
47114;DHT22;32867;51.556;6.832;2023-04-09T21:59:11;13.00;67.40
47114;DHT22;32867;51.556;6.832;2023-04-09T22:04:12;13.00;67.50
47114;DHT22;32867;51.556;6.832;2023-04-09T22:09:12;13.00;67.50
47114;DHT22;32867;51.556;6.832;2023-04-09T22:14:13;13.00;67.40
47114;DHT22;32867;51.556;6.832;2023-04-09T22:19:14;12.80;68.10
47114;DHT22;32867;51.556;6.832;2023-04-09T22:24:16;12.80;68.20
47114;DHT22;32867;51.556;6.832;2023-04-09T22:29:18;12.70;68.30
47114;DHT22;32867;51.556;6.832;2023-04-09T22:34:19;12.80;68.10
47114;DHT22;32867;51.556;6.832;2023-04-09T22:39:20;12.80;68.30
47114;DHT22;32867;51.556;6.832;2023-04-09T22:44:21;12.70;68.40
47114;DHT22;32867;51.556;6.832;2023-04-09T22:49:21;12.60;68.50
47114;DHT22;32867;51.556;6.832;2023-04-09T22:54:23;12.60;68.70
47114;DHT22;32867;51.556;6.832;2023-04-09T22:59:24;12.50;68.80
47114;DHT22;32867;51.556;6.832;2023-04-09T23:04:25;12.50;69.20
47114;DHT22;32867;51.556;6.832;2023-04-09T23:09:26;12.40;69.60
47114;DHT22;32867;51.556;6.832;2023-04-09T23:14:26;12.30;69.70
47114;DHT22;32867;51.556;6.832;2023-04-09T23:19:27;12.30;69.80
47114;DHT22;32867;51.556;6.832;2023-04-09T23:24:28;12.30;69.80
47114;DHT22;32867;51.556;6.832;2023-04-09T23:29:28;12.20;70.20
47114;DHT22;32867;51.556;6.832;2023-04-09T23:34:29;12.20;70.30
47114;DHT22;32867;51.556;6.832;2023-04-09T23:39:30;12.20;70.60
47114;DHT22;32867;51.556;6.832;2023-04-09T23:44:31;12.20;70.70
47114;DHT22;32867;51.556;6.832;2023-04-09T23:49:32;12.10;71.00
47114;DHT22;32867;51.556;6.832;2023-04-09T23:54:33;12.00;71.40
47114;DHT22;32867;51.556;6.832;2023-04-09T23:59:33;11.90;71.70
