sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2024-02-26T00:02:21;4.656;;;2.076;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:06:51;4.395999;;;2.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:11:21;6.372;;;2.296;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:15:51;4.604001;;;2.172;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:20:21;7.943999;;;2.192;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:24:51;4.603999;;;2.072;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:29:21;4.892;;;2.296;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:33:51;4.128;;;2.12;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:38:21;5.988;;;2.224;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:42:51;4.676;;;2.144;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:47:21;4.92;;;2.216;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:51:51;4.788;;;2.124;;
59986;SDS011;46181;51.498;5.392;2024-02-26T00:56:21;4.772;;;2.188;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:00:51;4.875999;;;2.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:05:21;3.92;;;1.98;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:09:51;4.064;;;2.299999;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:14:21;4.832;;;2.336;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:18:51;5.84;;;2.22;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:23:21;6.424;;;2.548;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:27:51;5.092;;;2.504;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:32:21;5.212;;;2.516;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:36:51;4.992;;;2.232;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:41:21;4.952001;;;2.36;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:45:51;4.404001;;;2.288;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:50:21;3.611999;;;2.192001;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:54:51;4.831999;;;2.348001;;
59986;SDS011;46181;51.498;5.392;2024-02-26T01:59:21;4.048;;;2.244;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:03:51;4.404001;;;2.18;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:08:21;5.456;;;2.344;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:12:51;4.627999;;;2.312;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:17:21;0.3;;;0.256;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:21:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:26:21;0.4;;;0.312;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:30:51;0.124;;;0.124;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:35:21;0.184;;;0.112;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:39:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:44:21;0.644;;;0.328;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:48:51;0.34;;;0.34;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:53:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T02:57:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:02:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:06:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:11:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:15:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:20:21;0.188;;;0.188;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:24:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:29:21;0.14;;;0.14;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:33:51;0.18;;;0.18;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:38:21;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:42:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:47:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:51:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T03:56:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:00:51;0.284;;;0.284;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:05:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:09:51;0.128;;;0.128;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:14:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:18:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:23:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:27:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:32:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:36:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:41:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:45:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:50:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:54:51;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2024-02-26T04:59:21;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:03:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:08:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:12:51;0.172;;;0.172;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:17:21;0.164;;;0.164;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:21:51;0.148;;;0.148;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:26:24;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:30:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:35:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:39:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:44:22;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:48:51;0.148;;;0.148;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:53:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T05:57:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:02:21;0.444;;;0.444;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:06:51;0.14;;;0.14;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:11:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:15:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:20:21;0.144;;;0.14;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:24:51;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:29:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:33:51;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:38:21;0.252;;;0.252;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:42:51;0.816;;;0.816;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:47:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:51:51;0.176;;;0.176;;
59986;SDS011;46181;51.498;5.392;2024-02-26T06:56:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:00:51;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:05:21;0.14;;;0.14;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:09:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:14:21;0.268;;;0.268;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:18:51;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:23:21;0.208;;;0.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:27:51;0.184;;;0.184;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:32:21;0.14;;;0.14;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:36:51;0.188;;;0.188;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:41:21;0.168;;;0.168;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:45:51;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:50:21;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:54:51;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2024-02-26T07:59:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:03:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:08:21;0.168;;;0.168;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:12:51;0.208;;;0.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:17:21;0.536;;;0.536;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:21:51;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:26:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:30:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:35:21;0.204;;;0.204;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:39:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:44:21;0.312;;;0.312;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:48:51;0.196;;;0.196;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:53:21;0.14;;;0.14;;
59986;SDS011;46181;51.498;5.392;2024-02-26T08:57:51;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:02:21;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:06:51;0.136;;;0.136;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:11:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:15:51;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:20:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:24:51;0.836;;;0.836;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:29:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:33:51;0.336;;;0.336;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:38:21;0.208;;;0.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:42:52;0.152;;;0.152;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:47:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:51:51;0.172;;;0.172;;
59986;SDS011;46181;51.498;5.392;2024-02-26T09:56:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:00:53;0.232;;;0.232;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:05:21;0.36;;;0.36;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:09:51;5.32;;;4.984001;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:14:21;0.344;;;0.344;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:18:52;0.356;;;0.356;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:23:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:27:51;0.452;;;0.444;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:32:21;0.412;;;0.412;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:36:51;0.212;;;0.212;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:41:21;1.328;;;1.216;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:45:51;0.252;;;0.252;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:50:21;0.128;;;0.128;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:54:52;0.468;;;0.468;;
59986;SDS011;46181;51.498;5.392;2024-02-26T10:59:21;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:03:52;1.048;;;0.344;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:08:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:12:51;0.308;;;0.308;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:17:21;0.232;;;0.232;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:21:51;0.208;;;0.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:26:21;0.328;;;0.328;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:30:51;0.18;;;0.18;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:35:21;0.672;;;0.672;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:39:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:44:32;0.312;;;0.312;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:48:51;0.36;;;0.36;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:53:25;0.128;;;0.128;;
59986;SDS011;46181;51.498;5.392;2024-02-26T11:57:51;0.484;;;0.368;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:06:52;0.704;;;0.704;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:11:21;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:15:58;0.224;;;0.212;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:20:22;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:24:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:29:21;0.376;;;0.376;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:33:51;0.352;;;0.352;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:38:21;0.184;;;0.184;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:42:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:47:21;0.228;;;0.228;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:51:51;0.296;;;0.296;;
59986;SDS011;46181;51.498;5.392;2024-02-26T12:56:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:00:52;1.104;;;0.72;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:05:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:09:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:14:23;3.360001;;;0.868;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:18:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:23:21;0.28;;;0.28;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:27:51;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:32:21;0.64;;;0.64;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:36:51;0.312;;;0.312;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:41:21;0.336;;;0.336;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:45:51;0.496;;;0.496;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:50:21;0.216;;;0.216;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:54:51;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2024-02-26T13:59:21;0.292;;;0.24;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:03:51;0.212;;;0.212;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:08:21;0.436;;;0.136;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:12:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:17:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:21:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:26:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:30:51;0.208;;;0.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:35:21;0.172;;;0.172;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:39:51;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:44:21;0.18;;;0.164;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:48:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:53:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T14:57:51;0.168;;;0.168;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:02:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:06:51;0.436;;;0.436;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:11:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:15:51;0.248;;;0.248;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:20:22;0.276;;;0.276;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:24:51;0.816;;;0.816;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:29:21;0.248;;;0.248;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:33:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:38:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:42:51;0.536;;;0.448;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:47:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:51:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T15:56:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:00:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:05:21;0.468;;;0.468;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:09:53;0.32;;;0.32;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:14:24;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:18:53;0.24;;;0.24;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:23:22;0.188;;;0.188;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:27:51;0.264;;;0.264;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:32:22;0.32;;;0.252;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:36:52;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:41:22;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:45:52;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:50:21;0.176;;;0.176;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:54:52;1.008;;;0.824;;
59986;SDS011;46181;51.498;5.392;2024-02-26T16:59:21;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:03:52;0.276;;;0.276;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:08:22;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:12:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:17:22;0.18;;;0.18;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:21:52;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:26:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:30:52;0.212;;;0.212;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:35:22;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:39:52;0.26;;;0.26;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:44:22;0.208;;;0.208;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:48:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:53:22;0.396;;;0.396;;
59986;SDS011;46181;51.498;5.392;2024-02-26T17:57:52;0.248;;;0.248;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:02:22;0.408;;;0.408;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:06:52;0.22;;;0.22;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:11:22;0.472;;;0.436;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:15:52;0.132;;;0.132;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:20:22;0.844;;;0.324;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:24:52;0.132;;;0.132;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:29:22;0.808;;;0.796;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:33:52;0.172;;;0.172;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:38:22;0.26;;;0.26;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:42:52;0.336;;;0.336;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:47:22;0.28;;;0.28;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:51:52;0.636;;;0.636;;
59986;SDS011;46181;51.498;5.392;2024-02-26T18:56:22;0.188;;;0.188;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:00:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:05:22;0.596;;;0.596;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:09:53;0.328;;;0.324;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:14:22;0.632;;;0.368;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:18:52;0.236;;;0.236;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:23:22;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:27:52;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:32:22;0.352;;;0.3;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:36:52;0.472;;;0.472;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:41:22;0.304;;;0.304;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:45:52;0.432;;;0.432;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:50:22;0.24;;;0.24;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:54:52;0.296;;;0.264;;
59986;SDS011;46181;51.498;5.392;2024-02-26T19:59:22;0.336;;;0.272;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:03:52;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:08:22;0.248;;;0.248;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:12:52;0.596;;;0.588;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:17:22;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:21:52;0.24;;;0.24;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:26:22;0.352;;;0.352;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:30:52;1.436;;;1.348;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:35:22;0.304;;;0.304;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:39:52;1.068;;;0.644;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:44:22;0.424;;;0.424;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:48:52;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:53:22;0.296;;;0.296;;
59986;SDS011;46181;51.498;5.392;2024-02-26T20:57:52;0.236;;;0.236;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:02:22;0.544;;;0.544;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:06:52;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:11:22;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:15:52;0.32;;;0.32;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:20:22;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:24:52;0.608;;;0.608;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:29:22;0.628;;;0.628;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:33:52;0.392;;;0.392;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:38:22;0.408;;;0.408;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:42:52;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:47:22;0.752;;;0.752;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:51:52;0.3;;;0.3;;
59986;SDS011;46181;51.498;5.392;2024-02-26T21:56:22;0.492;;;0.412;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:00:52;0.484;;;0.484;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:05:23;0.24;;;0.24;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:09:52;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:14:22;1.736;;;0.688;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:18:52;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:23:22;0.688;;;0.688;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:27:52;0.236;;;0.236;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:32:22;0.248;;;0.248;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:36:52;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:41:22;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:45:52;0.372;;;0.372;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:50:22;0.36;;;0.36;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:54:52;0.252;;;0.216;;
59986;SDS011;46181;51.498;5.392;2024-02-26T22:59:22;0.352;;;0.352;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:03:52;0.568;;;0.568;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:08:22;1.992;;;0.72;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:12:52;0.416;;;0.416;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:17:22;0.248;;;0.248;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:21:52;0.62;;;0.512;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:26:22;0.328;;;0.328;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:30:52;0.212;;;0.212;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:35:22;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:39:52;0.292;;;0.292;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:44:22;0.284;;;0.284;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:48:52;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:53:22;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2024-02-26T23:57:52;0.524;;;0.524;;
