sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2009;SDS011;1008;47.404;8.502;2023-02-28T00:00:36;6.20;;;2.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:03:03;4.10;;;2.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:05:31;3.00;;;2.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:07:59;6.20;;;3.13;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:10:27;4.23;;;3.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:12:58;7.27;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:15:26;6.77;;;3.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:17:53;4.73;;;3.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:20:20;4.60;;;3.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:22:48;4.43;;;2.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:25:18;4.87;;;3.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:27:46;4.53;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:30:15;4.10;;;2.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:32:43;6.40;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:35:10;7.10;;;3.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:37:38;6.50;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:40:05;6.33;;;3.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:42:35;2.53;;;2.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:45:02;4.90;;;3.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:47:30;4.13;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:49:57;5.00;;;3.73;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:52:24;5.97;;;3.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:54:51;6.63;;;3.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:57:18;7.20;;;3.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T00:59:46;3.33;;;3.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:02:12;4.60;;;3.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:04:39;3.47;;;3.13;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:07:06;7.03;;;3.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:09:33;4.73;;;2.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:12:00;6.10;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:14:26;6.10;;;4.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:16:54;5.60;;;3.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:19:21;7.70;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:21:48;3.00;;;2.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:24:15;3.63;;;3.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:26:41;7.30;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:29:08;8.37;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:31:35;4.80;;;3.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:34:03;4.47;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:36:30;5.70;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:38:57;7.30;;;3.57;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:41:25;4.70;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:44:00;13.03;;;6.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:46:29;7.57;;;4.73;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:48:59;5.23;;;3.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:51:31;4.23;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:54:03;6.47;;;3.73;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:56:38;5.23;;;4.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T01:59:10;7.90;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:01:40;5.00;;;3.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:04:07;3.67;;;3.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:06:36;5.63;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:09:06;4.60;;;3.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:11:33;6.10;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:14:13;5.77;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:17:00;7.10;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:19:44;7.93;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:25:29;5.47;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:28:10;3.27;;;2.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:31:13;4.80;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:34:09;7.43;;;4.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:36:51;3.93;;;3.53;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:39:26;5.90;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:41:58;5.10;;;3.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:44:28;4.53;;;3.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:46:59;3.30;;;2.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:49:35;5.17;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:52:05;3.93;;;3.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:54:34;5.50;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:57:04;7.07;;;3.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T02:59:34;3.40;;;2.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:02:03;5.93;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:04:35;4.30;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:07:08;7.50;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:09:35;3.40;;;2.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:12:02;4.43;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:14:33;5.00;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:17:29;3.60;;;3.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:20:09;5.57;;;3.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:22:48;4.60;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:25:20;4.57;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:27:53;5.30;;;4.13;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:30:29;4.13;;;3.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:33:06;5.13;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:35:39;4.87;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:38:11;3.60;;;3.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:40:42;5.80;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:43:14;6.10;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:45:47;4.87;;;3.13;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:48:18;6.23;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:50:50;5.90;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:53:21;3.70;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:55:53;9.13;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T03:58:26;5.20;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:00:57;4.97;;;4.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:03:32;4.90;;;3.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:06:01;4.20;;;3.53;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:08:29;4.83;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:10:56;6.40;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:13:34;9.53;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:16:01;4.93;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:18:36;3.70;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:21:05;6.67;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:23:32;7.70;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:25:59;5.90;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:28:25;11.20;;;3.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:30:55;5.40;;;3.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:33:22;3.70;;;2.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:35:57;5.27;;;3.57;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:38:26;5.80;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:40:53;4.33;;;3.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:43:19;4.27;;;3.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:45:46;4.00;;;2.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:48:13;4.37;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:50:40;3.70;;;3.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:53:06;4.67;;;3.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:55:34;5.90;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T04:58:01;8.83;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:00:28;4.00;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:02:55;4.53;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:05:21;9.83;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:07:48;3.43;;;2.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:10:15;5.37;;;3.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:12:43;3.87;;;2.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:15:10;4.43;;;3.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:17:39;5.27;;;3.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:20:07;5.10;;;2.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:22:36;4.33;;;3.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:25:04;10.30;;;4.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:27:31;4.83;;;3.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:30:00;3.30;;;2.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:32:28;10.50;;;4.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:34:55;6.43;;;4.07;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:37:21;14.10;;;4.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:39:48;21.97;;;8.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:42:15;7.63;;;3.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:44:42;4.53;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:47:10;14.87;;;6.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:49:40;5.50;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:52:07;4.20;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:54:34;8.10;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:57:00;5.47;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T05:59:27;7.43;;;3.57;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:01:54;4.90;;;3.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:04:22;4.87;;;3.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:06:49;3.57;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:09:16;3.63;;;3.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:11:44;3.47;;;3.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:14:13;4.13;;;3.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:16:41;4.33;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:19:08;3.63;;;2.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:21:37;5.93;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:24:04;3.10;;;2.73;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:26:31;5.47;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:28:58;2.87;;;2.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:31:26;3.90;;;3.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:33:54;10.10;;;3.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:36:21;4.20;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:38:49;5.90;;;3.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:41:19;6.17;;;3.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:43:46;6.80;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:46:13;6.47;;;3.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:48:44;6.30;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:51:12;3.73;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:53:41;6.20;;;4.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:56:09;4.40;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T06:58:37;5.50;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:01:05;3.57;;;3.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:03:32;6.30;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:06:00;4.23;;;3.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:08:27;6.20;;;3.57;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:10:54;3.93;;;3.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:13:22;4.77;;;4.07;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:15:53;5.40;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:18:20;5.23;;;3.57;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:20:47;5.87;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:23:14;3.83;;;3.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:25:40;3.40;;;2.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:28:07;4.30;;;3.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:30:35;4.50;;;3.53;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:33:02;5.90;;;3.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:35:29;6.47;;;4.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:37:56;4.40;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:40:23;8.70;;;4.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:42:51;4.90;;;3.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:45:18;4.60;;;3.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:47:46;3.30;;;2.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:50:14;7.60;;;3.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:52:41;6.10;;;2.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:55:08;9.63;;;4.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T07:57:35;6.00;;;4.13;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:00:03;4.50;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:02:31;5.60;;;3.57;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:04:59;5.20;;;3.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:07:26;4.03;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:09:53;5.33;;;3.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:12:20;6.90;;;4.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:14:47;10.10;;;4.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:17:13;5.00;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:19:40;5.07;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:22:08;5.20;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:24:35;8.83;;;4.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:27:02;7.03;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:29:28;7.10;;;4.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:31:55;12.53;;;4.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:34:23;5.30;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:36:50;3.77;;;3.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:39:19;7.50;;;4.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:41:46;5.73;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:44:12;6.00;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:46:39;3.90;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:49:06;9.40;;;5.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:51:34;5.73;;;3.53;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:54:01;6.57;;;4.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:56:32;8.60;;;4.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T08:58:59;6.23;;;3.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:01:26;7.67;;;4.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:03:54;6.63;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:06:22;4.87;;;3.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:08:51;5.43;;;4.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:11:20;6.67;;;4.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:13:48;5.90;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:16:15;4.73;;;3.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:18:43;6.47;;;3.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:21:11;4.60;;;3.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:23:40;9.13;;;4.07;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:26:07;6.60;;;4.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:28:38;5.70;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:31:06;5.97;;;4.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:33:37;5.87;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:36:04;8.60;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:38:31;5.13;;;4.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:40:59;6.57;;;4.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:43:30;6.00;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:46:03;5.03;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:48:39;6.93;;;4.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:51:12;7.30;;;4.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:53:48;6.90;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:56:18;7.33;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T09:58:51;9.80;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:01:23;6.57;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:03:58;16.37;;;5.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:06:29;5.17;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:09:01;4.93;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:11:32;5.17;;;3.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:14:02;5.77;;;3.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:16:37;8.60;;;4.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:19:11;9.60;;;4.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:21:43;6.30;;;4.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:24:16;15.07;;;4.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:26:47;8.73;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:29:14;9.30;;;4.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:31:43;5.57;;;4.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:34:10;9.23;;;4.13;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:36:38;5.33;;;3.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:42:21;5.67;;;3.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:45:02;5.30;;;4.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:47:33;7.17;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:50:01;5.30;;;4.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:52:33;7.50;;;4.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:55:15;6.93;;;4.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T10:57:47;7.93;;;5.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:00:16;6.90;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:02:46;7.87;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:05:23;4.23;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:07:52;7.50;;;4.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:10:21;8.70;;;4.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:12:54;6.73;;;4.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:15:23;8.53;;;4.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:17:56;6.10;;;4.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:20:26;7.60;;;5.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:22:54;6.83;;;3.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:25:23;9.03;;;4.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:27:53;5.03;;;3.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:30:25;8.33;;;4.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:32:56;6.00;;;3.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:35:23;8.10;;;4.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:37:52;6.13;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:40:21;9.20;;;6.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:42:57;6.20;;;4.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:45:41;9.50;;;4.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:48:18;4.00;;;3.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:50:52;12.07;;;4.53;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:53:32;7.60;;;4.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:56:21;7.20;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T11:58:54;7.23;;;4.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:01:48;6.17;;;4.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:04:32;11.30;;;5.73;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:07:13;5.50;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:09:53;7.07;;;3.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:12:33;8.20;;;5.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:18:15;4.63;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:20:55;7.63;;;4.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:23:43;4.20;;;3.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:26:23;5.07;;;4.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:28:59;6.33;;;4.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:31:30;6.90;;;5.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:34:03;8.37;;;4.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:36:35;6.77;;;4.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:39:06;8.00;;;4.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:41:39;6.37;;;4.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:44:11;8.00;;;4.67;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:46:42;5.67;;;4.07;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:49:15;6.07;;;4.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:51:46;10.13;;;6.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:54:16;8.33;;;5.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:56:48;9.40;;;5.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T12:59:22;6.37;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:01:57;7.30;;;4.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:07:36;5.70;;;3.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:10:17;6.93;;;4.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:12:48;8.10;;;4.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:15:17;8.37;;;5.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:17:49;7.70;;;4.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:20:18;7.53;;;4.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:22:48;5.30;;;4.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:31:32;7.10;;;5.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:34:15;6.17;;;4.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:36:42;7.90;;;4.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:45:21;8.33;;;4.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:47:53;7.07;;;4.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:50:22;6.27;;;4.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:52:57;7.87;;;4.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:55:44;9.10;;;4.63;;
2009;SDS011;1008;47.404;8.502;2023-02-28T13:58:20;10.83;;;4.30;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:01:08;8.77;;;4.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:03:50;7.40;;;4.07;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:06:33;6.37;;;3.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:09:02;7.37;;;4.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:11:36;8.07;;;4.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:14:05;6.47;;;4.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:16:37;8.70;;;5.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:19:10;7.43;;;5.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:21:43;10.97;;;4.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:24:25;7.00;;;5.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:27:23;8.07;;;5.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:30:02;8.50;;;5.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:32:50;8.27;;;5.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:35:39;6.33;;;4.47;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:38:14;7.40;;;4.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:40:46;7.10;;;4.53;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:43:20;12.47;;;5.27;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:45:51;8.57;;;5.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:48:21;9.93;;;4.70;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:50:51;8.63;;;5.00;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:53:20;6.07;;;4.17;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:55:49;6.23;;;5.13;;
2009;SDS011;1008;47.404;8.502;2023-02-28T14:58:23;7.33;;;5.03;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:00:51;9.10;;;6.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:03:20;5.20;;;4.53;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:05:51;9.47;;;5.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:08:19;8.67;;;4.93;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:10:50;7.93;;;4.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:13:19;6.87;;;5.33;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:15:49;10.60;;;6.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:18:23;7.87;;;5.50;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:20:57;13.03;;;7.37;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:23:27;12.57;;;7.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:25:55;11.10;;;5.97;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:28:22;9.70;;;5.80;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:30:52;8.17;;;5.87;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:33:21;12.57;;;6.40;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:35:49;11.13;;;6.20;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:38:18;11.70;;;5.90;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:40:50;13.37;;;6.77;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:43:23;10.10;;;6.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:45:54;7.73;;;5.23;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:48:24;10.87;;;6.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:50:53;9.90;;;6.10;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:53:22;9.90;;;5.60;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:55:54;10.50;;;6.43;;
2009;SDS011;1008;47.404;8.502;2023-02-28T15:58:24;9.43;;;5.83;;
2009;SDS011;1008;47.404;8.502;2023-02-28T16:01:07;9.23;;;5.60;;