sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29908;SDS011;36247;51.952;6.146;2022-11-20T00:01:07;26.48;;;13.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:03:35;28.98;;;14.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:06:01;27.98;;;14.27;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:08:28;27.80;;;14.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:10:53;27.98;;;14.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:13:19;27.67;;;15.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:15:44;24.17;;;15.07;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:18:10;24.08;;;13.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:20:35;27.48;;;14.57;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:23:01;28.17;;;14.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:25:26;27.83;;;13.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:27:51;27.23;;;14.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:30:17;28.15;;;14.57;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:32:43;23.92;;;13.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:35:08;30.15;;;14.35;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:37:33;30.35;;;15.57;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:39:59;31.33;;;15.98;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:42:24;27.27;;;15.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:44:50;26.75;;;14.98;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:47:15;26.85;;;15.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:49:40;28.15;;;15.43;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:52:06;25.77;;;14.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:54:31;28.88;;;15.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:56:57;26.08;;;13.98;;
29908;SDS011;36247;51.952;6.146;2022-11-20T00:59:22;27.15;;;14.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:01:48;28.35;;;14.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:04:13;30.05;;;16.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:06:39;27.90;;;15.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:09:06;30.88;;;16.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:11:34;38.30;;;19.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:14:02;30.33;;;15.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:16:30;28.38;;;14.32;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:19:02;26.90;;;14.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:21:29;33.50;;;15.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:24:03;24.42;;;15.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:26:31;29.95;;;14.75;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:28:58;27.83;;;15.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:33:54;27.55;;;14.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:36:23;22.95;;;12.63;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:38:54;27.83;;;14.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:41:21;24.60;;;13.57;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:44:05;27.13;;;14.23;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:46:32;28.42;;;14.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:49:02;25.90;;;13.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:51:40;23.45;;;12.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:54:16;26.23;;;13.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:56:44;31.67;;;14.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T01:59:12;22.52;;;12.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:01:40;25.05;;;13.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:04:06;28.30;;;16.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:07:07;25.42;;;14.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:09:26;18.48;;;9.18;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:11:52;27.98;;;14.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:14:18;29.15;;;14.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:16:45;30.50;;;13.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:24:43;28.30;;;13.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:27:13;28.00;;;13.90;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:32:48;28.10;;;14.35;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:35:37;26.70;;;14.10;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:37:57;26.52;;;14.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:40:24;27.63;;;14.27;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:42:53;26.45;;;13.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:45:20;20.83;;;11.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:47:45;21.25;;;12.90;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:50:11;24.08;;;12.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:52:37;26.88;;;13.18;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:55:03;26.25;;;14.68;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:57:29;24.55;;;13.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T02:59:54;23.08;;;13.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:02:20;21.92;;;13.27;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:04:45;27.20;;;14.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:07:11;26.73;;;14.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:09:36;28.50;;;13.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:12:01;26.75;;;11.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:14:27;22.95;;;13.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:16:53;22.48;;;11.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:19:18;30.58;;;13.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:21:44;29.27;;;13.57;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:24:09;24.73;;;13.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:26:35;23.10;;;13.23;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:29:01;26.05;;;14.20;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:31:29;25.05;;;12.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:33:57;25.50;;;13.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:36:24;26.52;;;12.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:38:50;27.92;;;14.32;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:41:17;25.00;;;13.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:43:50;23.73;;;12.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:46:20;26.90;;;12.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:48:46;22.58;;;12.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:51:13;23.10;;;13.32;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:53:40;28.05;;;14.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:56:07;27.30;;;13.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T03:58:34;25.13;;;13.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:01:07;23.73;;;13.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:03:35;27.05;;;14.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:06:08;26.48;;;13.68;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:08:36;23.05;;;13.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:11:18;26.73;;;13.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:13:47;26.23;;;13.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:16:14;29.23;;;13.82;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:18:41;26.42;;;12.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:21:06;26.85;;;12.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:23:32;28.23;;;13.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:26:04;22.05;;;12.23;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:28:32;24.15;;;12.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:33:30;30.83;;;13.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:35:59;27.60;;;13.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:38:29;24.50;;;12.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:41:02;28.30;;;13.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:43:29;24.08;;;12.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:45:55;27.60;;;12.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:48:22;25.85;;;12.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:50:48;24.38;;;11.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:53:14;27.23;;;13.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:55:39;20.73;;;12.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T04:58:05;26.20;;;12.98;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:00:31;26.23;;;12.07;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:02:56;23.88;;;12.20;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:05:21;27.23;;;13.68;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:07:47;23.80;;;13.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:10:12;23.25;;;13.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:12:38;25.75;;;12.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:15:04;26.88;;;13.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:17:29;29.42;;;14.27;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:19:55;26.15;;;13.82;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:22:21;25.00;;;13.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:24:46;20.88;;;11.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:27:11;19.30;;;10.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:29:37;21.60;;;11.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:32:02;26.73;;;12.10;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:34:28;22.98;;;12.43;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:36:53;22.58;;;12.98;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:39:19;29.65;;;13.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:41:44;27.60;;;13.20;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:44:10;27.70;;;14.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:46:36;26.75;;;13.75;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:49:01;26.73;;;14.27;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:51:27;24.73;;;13.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:53:53;25.67;;;13.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:56:19;24.45;;;13.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T05:58:45;28.27;;;14.18;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:01:13;25.70;;;14.18;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:03:41;24.58;;;12.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:06:08;28.30;;;13.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:08:34;25.13;;;13.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:11:04;27.33;;;13.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:13:30;23.38;;;12.75;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:15:56;25.88;;;14.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:18:21;30.25;;;14.18;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:20:47;31.13;;;13.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:23:12;27.30;;;13.32;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:25:38;31.90;;;15.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:28:07;31.33;;;15.35;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:30:33;39.25;;;16.13;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:32:59;34.97;;;15.75;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:35:24;36.75;;;16.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:37:50;42.05;;;18.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:40:15;36.63;;;18.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:42:41;36.42;;;16.33;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:45:06;27.77;;;13.07;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:47:32;30.73;;;15.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:49:58;28.45;;;15.13;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:52:23;35.28;;;15.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:54:49;33.03;;;15.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:57:14;30.70;;;16.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T06:59:40;34.75;;;15.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:02:05;35.65;;;17.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:04:33;36.40;;;16.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:06:59;40.50;;;16.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:09:24;40.03;;;16.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:11:50;28.80;;;15.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:14:15;30.75;;;14.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:16:40;29.90;;;13.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:19:06;29.35;;;13.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:21:31;28.83;;;14.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:23:57;30.13;;;17.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:26:22;33.03;;;15.35;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:28:47;30.95;;;14.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:31:13;30.83;;;16.75;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:33:38;26.48;;;15.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:36:04;28.67;;;15.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:40:48;34.70;;;16.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:43:18;33.30;;;17.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:45:43;30.60;;;16.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:48:08;34.78;;;17.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:50:34;34.92;;;17.13;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:53:00;29.30;;;15.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:55:26;28.98;;;15.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T07:57:55;28.90;;;16.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:00:22;30.95;;;16.10;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:02:47;24.75;;;14.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:05:13;30.92;;;14.82;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:07:39;31.23;;;14.63;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:10:06;28.20;;;16.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:12:32;28.85;;;16.17;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:15:16;38.40;;;15.93;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:17:42;26.40;;;14.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:20:07;30.20;;;15.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:22:33;31.25;;;16.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:24:59;29.20;;;16.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:27:24;32.45;;;16.33;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:29:50;28.90;;;15.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:32:15;32.10;;;18.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:34:41;30.60;;;15.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:37:06;29.15;;;16.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:39:31;30.08;;;15.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:41:57;33.58;;;16.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:44:22;36.97;;;18.20;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:46:47;30.35;;;16.17;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:49:13;30.95;;;16.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:51:39;34.28;;;16.90;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:54:05;36.20;;;19.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:56:31;33.50;;;18.42;;
29908;SDS011;36247;51.952;6.146;2022-11-20T08:58:57;37.22;;;18.27;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:01:24;38.47;;;17.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:03:49;35.85;;;18.92;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:06:15;36.97;;;19.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:08:41;33.53;;;18.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:11:06;37.40;;;19.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:13:32;39.53;;;20.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:16:03;35.83;;;20.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:18:33;40.33;;;20.83;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:21:04;37.33;;;20.42;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:23:32;39.50;;;20.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:26:03;35.45;;;18.83;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:28:36;40.47;;;20.33;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:33:21;43.83;;;21.35;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:35:47;37.03;;;19.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:38:12;39.15;;;20.83;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:40:40;38.47;;;20.63;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:43:26;40.65;;;20.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:46:07;43.58;;;20.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:51:28;38.25;;;21.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:54:08;44.95;;;21.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:56:45;43.00;;;21.42;;
29908;SDS011;36247;51.952;6.146;2022-11-20T09:59:23;38.45;;;22.33;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:02:16;41.03;;;21.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:04:53;39.25;;;21.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:08:20;42.00;;;21.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:24:36;47.35;;;23.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:30:01;44.45;;;23.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:32:48;44.00;;;24.20;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:35:44;42.85;;;24.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:38:29;46.33;;;22.58;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:41:02;38.55;;;23.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:43:52;36.88;;;22.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:46:25;42.38;;;23.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:48:54;41.28;;;22.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T10:57:07;41.63;;;23.08;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:02:24;41.15;;;23.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:04:58;38.17;;;22.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:07:35;42.13;;;23.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:10:18;38.08;;;21.92;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:12:47;33.75;;;19.95;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:15:27;34.30;;;20.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:17:55;38.92;;;21.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:20:22;37.13;;;20.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:22:50;34.53;;;20.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:25:29;33.92;;;20.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:27:56;31.88;;;19.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:30:24;33.60;;;19.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:33:01;29.95;;;19.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:35:31;31.30;;;19.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:38:04;33.65;;;19.17;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:40:37;36.00;;;21.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:43:05;41.10;;;21.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:45:53;39.10;;;23.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:48:20;37.22;;;21.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:50:49;40.53;;;24.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T11:53:17;34.90;;;20.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:04:00;38.15;;;20.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:06:45;33.63;;;20.35;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:09:16;31.60;;;19.90;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:11:55;43.25;;;22.17;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:17:10;36.85;;;20.75;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:19:37;35.58;;;20.17;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:25:11;38.70;;;20.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:30:27;43.20;;;22.67;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:35:52;43.65;;;22.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:38:42;40.17;;;21.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:45:05;51.03;;;23.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:47:38;46.28;;;23.92;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:50:15;46.92;;;23.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:52:51;51.63;;;25.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T12:58:20;46.22;;;25.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:06:58;47.03;;;25.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:09:25;52.38;;;26.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:12:00;45.65;;;24.33;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:14:31;50.78;;;27.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:17:10;52.67;;;25.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:19:56;45.85;;;24.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:22:24;46.13;;;25.38;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:24:51;46.80;;;25.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:27:18;43.80;;;24.13;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:29:47;48.67;;;25.10;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:32:25;43.58;;;23.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:35:00;41.10;;;23.58;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:37:31;44.05;;;25.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:42:20;40.80;;;24.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:44:54;52.38;;;28.40;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:47:24;48.20;;;27.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:49:51;48.28;;;26.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T13:58:44;49.40;;;25.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:01:20;50.78;;;26.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:03:48;48.90;;;24.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:06:32;48.75;;;26.23;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:09:03;44.13;;;25.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:11:29;46.25;;;25.30;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:13:57;43.97;;;26.00;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:16:41;53.20;;;28.70;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:21:48;50.63;;;28.17;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:24:20;53.35;;;27.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:26:47;47.38;;;25.85;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:29:19;49.42;;;27.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:31:50;52.35;;;29.15;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:34:22;51.45;;;27.60;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:36:52;53.13;;;27.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:39:34;53.35;;;26.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:42:01;50.95;;;26.65;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:44:32;46.75;;;25.48;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:46:59;53.42;;;28.45;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:49:27;53.40;;;27.75;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:51:59;51.63;;;27.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:54:26;52.25;;;26.33;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:56:53;53.38;;;28.63;;
29908;SDS011;36247;51.952;6.146;2022-11-20T14:59:24;53.85;;;27.58;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:02:10;49.83;;;27.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:04:46;52.05;;;26.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:07:23;56.35;;;28.17;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:10:00;56.72;;;28.50;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:14:51;57.35;;;28.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:17:17;52.92;;;27.58;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:19:42;45.50;;;26.73;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:22:11;55.88;;;29.52;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:24:41;54.38;;;28.67;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:27:09;55.85;;;27.67;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:29:35;53.53;;;24.55;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:32:00;58.58;;;27.80;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:34:26;51.55;;;26.90;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:36:52;63.17;;;28.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:39:19;56.78;;;27.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:41:45;56.08;;;28.02;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:44:11;53.80;;;26.88;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:46:37;53.83;;;28.35;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:49:11;59.25;;;28.25;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:51:39;51.72;;;25.10;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:54:13;54.20;;;25.77;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:56:40;55.35;;;28.05;;
29908;SDS011;36247;51.952;6.146;2022-11-20T15:59:06;56.65;;;27.20;;
29908;SDS011;36247;51.952;6.146;2022-11-20T16:01:32;55.63;;;27.27;;
29908;SDS011;36247;51.952;6.146;2022-11-20T16:03:57;55.70;;;27.95;;