sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48752;DHT22;34544;48.836;9.174;2023-11-22T00:00:26;8.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:02:54;8.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:05:23;7.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:07:49;7.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:10:17;7.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:12:49;7.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:15:15;7.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:17:53;7.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:20:19;7.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:22:46;7.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:25:15;7.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:27:44;7.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:30:13;7.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:32:40;7.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:35:09;6.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:37:35;6.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:40:04;6.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:42:36;6.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:45:04;6.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:47:32;6.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:49:58;6.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:52:24;6.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:54:50;6.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:57:16;6.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T00:59:44;6.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:02:11;6.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:04:37;6.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:07:03;6.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:09:47;6.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:12:12;6.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:17:05;6.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:19:31;6.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:22:00;6.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:24:26;6.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:26:53;6.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:29:22;6.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:31:51;6.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:34:16;6.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:36:43;6.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:39:12;6.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:41:45;6.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:44:11;5.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:46:37;5.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:49:03;5.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:51:29;5.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:53:56;5.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:56:24;5.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T01:58:52;5.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:01:20;5.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:03:47;5.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:06:15;5.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:08:42;5.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:11:08;5.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:13:34;5.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:16:01;5.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:18:30;5.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:20:56;5.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:23:24;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:25:53;5.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:28:21;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:30:52;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:33:18;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:35:44;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:38:11;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:40:41;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:43:10;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:45:36;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:48:05;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:50:34;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:53:00;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:55:29;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T02:57:55;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:00:24;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:02:50;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:05:20;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:07:46;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:10:15;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:12:43;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:15:12;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:17:38;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:20:05;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:22:36;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:25:03;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:27:30;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:29:55;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:32:22;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:34:47;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:37:13;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:39:39;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:42:08;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:44:33;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:47:05;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:49:35;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:52:02;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:54:28;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:56:54;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T03:59:20;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:01:49;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:04:19;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:06:44;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:09:14;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:11:40;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:14:08;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:16:37;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:19:05;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:21:34;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:24:00;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:26:29;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:28:58;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:31:27;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:33:53;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:36:21;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:38:49;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:41:16;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:43:44;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:46:10;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:48:36;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:51:04;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:53:30;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:55:58;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T04:58:25;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:00:51;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:03:17;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:05:43;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:08:09;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:10:35;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:13:00;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:15:27;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:17:53;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:20:18;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:22:44;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:25:10;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:27:36;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:30:02;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:32:28;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:34:56;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:37:26;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:39:51;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:42:20;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:44:49;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:47:15;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:49:43;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:52:12;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:54:45;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:57:12;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T05:59:38;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:02:03;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:04:29;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:06:58;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:09:29;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:11:55;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:14:27;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:16:52;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:19:18;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:21:44;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:24:09;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:26:36;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:29:05;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:31:30;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:33:57;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:36:25;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:38:53;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:41:19;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:43:47;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:46:13;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:48:42;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:51:09;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:53:35;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:56:01;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T06:58:27;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:00:52;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:05:46;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:08:12;4.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:10:38;4.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:13:03;4.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:15:29;4.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:17:55;4.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:20:21;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:22:47;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:25:12;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:27:47;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:30:14;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:32:41;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:35:08;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:37:35;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:40:02;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:42:30;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:44:56;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:47:22;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:49:52;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:52:18;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:54:43;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:57:10;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T07:59:35;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:02:02;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:04:28;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:06:54;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:09:25;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:11:51;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:14:18;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:16:44;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:19:11;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:21:37;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:24:04;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:26:30;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:28:56;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:31:22;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:33:47;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:36:13;3.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:38:38;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:41:07;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:43:37;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:46:02;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:48:32;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:50:58;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:53:24;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:55:50;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T08:58:15;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:00:41;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:03:08;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:05:36;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:08:01;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:10:27;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:12:53;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:15:18;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:17:51;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:20:19;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:22:47;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:25:16;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:27:43;4.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:30:13;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:32:45;4.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:35:13;4.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:37:40;4.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:40:08;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:42:35;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:45:01;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:47:32;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:50:01;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:52:33;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:55:03;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:57:30;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T09:59:59;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:02:25;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:04:54;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:07:20;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:09:45;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:12:19;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:14:47;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:17:12;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:19:40;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:22:07;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:24:34;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:27:01;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:29:27;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:31:53;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:34:23;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:36:49;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:39:21;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:41:47;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:44:14;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:46:42;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:49:08;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:51:34;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:54:01;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:56:35;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T10:59:09;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:01:35;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:06:32;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:09:04;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:11:37;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:14:05;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:16:34;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:19:03;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:21:30;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:23:58;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:26:32;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:29:00;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:31:31;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:33:58;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:36:33;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:39:12;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:41:41;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:44:07;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:46:36;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:49:06;5.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:51:33;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:53:59;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:56:24;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T11:58:53;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:01:19;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:03:48;5.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:06:18;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:08:45;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:11:13;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:13:39;5.20;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:16:08;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:18:46;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:21:13;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:23:40;5.10;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:26:13;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:28:40;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:31:10;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:33:37;5.00;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:36:06;4.90;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:38:32;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:40:59;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:43:25;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:46:05;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:48:36;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:51:02;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:53:27;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:55:55;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T12:58:22;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:00:51;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:03:26;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:05:52;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:08:18;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:10:47;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:13:17;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:15:43;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:18:09;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:20:35;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:23:01;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:25:28;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:27:53;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:30:22;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:32:53;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:35:22;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:37:48;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:40:19;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:42:49;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:45:18;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:47:44;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:50:14;4.80;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:52:48;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:55:14;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T13:57:41;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:00:08;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:02:48;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:05:14;4.70;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:07:41;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:10:07;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:12:34;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:15:01;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:17:30;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:19:55;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:22:22;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:24:51;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:27:20;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:29:46;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:32:16;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:34:42;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:37:11;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:39:38;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:42:04;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:44:32;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:46:57;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:49:34;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:52:00;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:54:26;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:56:52;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T14:59:20;4.60;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:01:46;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:04:12;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:06:38;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:09:04;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:11:36;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:14:06;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:16:32;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:18:58;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:21:27;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:23:52;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:26:21;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:28:47;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:31:16;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:33:42;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:36:08;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:38:35;4.50;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:41:04;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:43:30;4.40;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:45:56;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:48:22;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:50:48;4.30;99.90
48752;DHT22;34544;48.836;9.174;2023-11-22T15:53:15;4.30;99.90