sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2023-06-24T00:02:11;24.70;99.40
8002;DHT22;4046;48.774;8.732;2023-06-24T00:04:38;24.70;99.40
8002;DHT22;4046;48.774;8.732;2023-06-24T00:07:03;24.80;99.40
8002;DHT22;4046;48.774;8.732;2023-06-24T00:09:29;24.80;99.40
8002;DHT22;4046;48.774;8.732;2023-06-24T00:11:58;24.80;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:14:27;24.80;99.40
8002;DHT22;4046;48.774;8.732;2023-06-24T00:16:54;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:19:26;24.70;99.40
8002;DHT22;4046;48.774;8.732;2023-06-24T00:21:53;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:24:22;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:26:52;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:29:18;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:31:44;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:34:10;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:36:35;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:39:02;24.60;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T00:41:30;24.70;99.30
8002;DHT22;4046;48.774;8.732;2023-06-24T00:43:56;24.60;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T00:46:26;24.70;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T00:48:56;24.60;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T00:51:22;24.70;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T00:53:55;24.60;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T00:56:34;24.60;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T00:59:03;24.60;99.20
8002;DHT22;4046;48.774;8.732;2023-06-24T01:01:34;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:04:02;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:06:29;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:08:59;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:11:29;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:13:56;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:16:32;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:19:12;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:22:19;24.60;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:31:02;24.50;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:34:05;24.50;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:36:34;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T01:39:04;24.50;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:41:40;24.50;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:44:09;24.50;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T01:46:36;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T01:49:04;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T01:51:32;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T01:54:04;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T01:56:33;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T01:59:02;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T02:01:32;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T02:04:03;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T02:06:29;24.50;99.00
8002;DHT22;4046;48.774;8.732;2023-06-24T02:08:57;24.40;98.90
8002;DHT22;4046;48.774;8.732;2023-06-24T02:11:24;24.50;98.90
8002;DHT22;4046;48.774;8.732;2023-06-24T02:13:53;24.40;98.90
8002;DHT22;4046;48.774;8.732;2023-06-24T02:16:21;24.50;98.90
8002;DHT22;4046;48.774;8.732;2023-06-24T02:18:48;24.40;98.90
8002;DHT22;4046;48.774;8.732;2023-06-24T02:21:16;24.40;98.90
8002;DHT22;4046;48.774;8.732;2023-06-24T02:23:44;24.40;98.90
8002;DHT22;4046;48.774;8.732;2023-06-24T02:26:11;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:28:37;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:31:04;24.40;99.10
8002;DHT22;4046;48.774;8.732;2023-06-24T02:33:31;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:35:57;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:38:23;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:40:49;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:43:17;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:45:44;24.40;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:48:10;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T02:50:37;24.30;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T02:53:04;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T02:55:31;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T02:57:57;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T03:00:23;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T03:02:50;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T03:05:16;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T03:07:42;24.30;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:10:09;24.30;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T03:12:36;24.30;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:15:02;24.30;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:17:29;24.30;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:19:55;24.20;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:22:22;24.20;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:24:48;24.20;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:27:14;24.20;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:29:40;24.20;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:32:06;24.20;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:34:31;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:36:57;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:39:23;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:41:48;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:44:15;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:46:40;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:49:06;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:51:32;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:53:58;24.20;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T03:56:24;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T03:58:49;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T04:01:15;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T04:03:45;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T04:06:11;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T04:08:36;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:11:05;24.20;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:13:32;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:15:58;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:18:24;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:20:50;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:23:16;24.30;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T04:25:41;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:28:08;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:30:34;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:33:04;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:35:30;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:37:56;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T04:40:22;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:42:48;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:45:14;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:47:39;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:50:05;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:52:32;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:54:57;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:57:28;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T04:59:55;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:02:21;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:04:47;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:07:12;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:09:38;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:12:05;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:14:31;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:16:57;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:19:22;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:21:48;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:24:14;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:26:40;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T05:29:06;24.00;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T05:31:31;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:33:57;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:36:23;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:38:49;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:41:15;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:43:43;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:46:09;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:48:34;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T05:51:00;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T05:53:26;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T05:55:52;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T05:58:17;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:00:43;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:03:09;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:05:35;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:08:01;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:10:26;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:12:52;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:15:19;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:17:46;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:20:11;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:22:37;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:25:06;24.10;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T06:27:33;24.10;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:29:59;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:32:25;24.30;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T06:34:50;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:37:16;24.00;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:39:42;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T06:42:07;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T06:44:33;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T06:46:59;24.00;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T06:49:25;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T06:51:53;23.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T06:54:22;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T06:56:47;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T06:59:13;24.00;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T07:01:39;23.90;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T07:04:04;23.90;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T07:06:30;23.90;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T07:08:58;23.90;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T07:11:24;23.90;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T07:13:51;23.90;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T07:16:17;23.90;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T07:18:44;23.90;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T07:21:09;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:23:35;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:26:06;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:28:31;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:30:57;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:33:23;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:35:49;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:38:14;23.90;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T07:40:40;24.00;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T07:43:06;23.90;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T07:45:32;23.90;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T07:47:58;23.90;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T07:50:24;23.80;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T07:52:49;23.90;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T07:55:15;23.80;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T07:57:45;23.80;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:00:11;23.90;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T08:02:37;23.90;98.80
8002;DHT22;4046;48.774;8.732;2023-06-24T08:05:03;23.90;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T08:07:31;23.90;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T08:09:57;23.90;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:12:23;23.90;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:14:49;23.90;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:17:18;23.90;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:19:44;23.90;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:22:10;24.10;98.70
8002;DHT22;4046;48.774;8.732;2023-06-24T08:24:36;24.00;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:27:02;24.00;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:29:28;24.00;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T08:31:54;24.10;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:34:19;24.10;98.60
8002;DHT22;4046;48.774;8.732;2023-06-24T08:36:45;24.10;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T08:39:11;24.10;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T08:41:36;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T08:44:02;24.20;98.50
8002;DHT22;4046;48.774;8.732;2023-06-24T08:46:31;24.20;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T08:49:10;24.20;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T08:51:41;24.20;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T08:54:09;24.20;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T08:56:37;24.30;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T08:59:06;24.30;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T09:01:32;24.50;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T09:03:58;24.30;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T09:06:23;24.40;98.40
8002;DHT22;4046;48.774;8.732;2023-06-24T09:08:53;24.40;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T09:11:27;24.40;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T09:13:56;24.40;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T09:16:22;24.40;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T09:18:49;24.40;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T09:21:25;24.40;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T09:23:53;24.50;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T09:26:19;24.50;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T09:28:48;24.50;98.30
8002;DHT22;4046;48.774;8.732;2023-06-24T09:31:14;24.50;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T09:33:40;24.50;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T09:36:06;24.70;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T09:38:35;24.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T09:41:06;24.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T09:43:35;24.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T09:46:02;24.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T09:48:28;24.70;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T09:51:04;24.70;98.10
8002;DHT22;4046;48.774;8.732;2023-06-24T09:53:34;24.70;98.00
8002;DHT22;4046;48.774;8.732;2023-06-24T09:56:07;24.70;97.90
8002;DHT22;4046;48.774;8.732;2023-06-24T09:58:36;24.70;97.90
8002;DHT22;4046;48.774;8.732;2023-06-24T10:01:04;24.70;98.00
8002;DHT22;4046;48.774;8.732;2023-06-24T10:03:32;24.70;97.90
8002;DHT22;4046;48.774;8.732;2023-06-24T10:05:59;24.80;97.90
8002;DHT22;4046;48.774;8.732;2023-06-24T10:08:27;24.80;97.90
8002;DHT22;4046;48.774;8.732;2023-06-24T10:10:54;24.80;98.20
8002;DHT22;4046;48.774;8.732;2023-06-24T10:13:19;24.80;97.80
8002;DHT22;4046;48.774;8.732;2023-06-24T10:15:46;24.80;97.80
8002;DHT22;4046;48.774;8.732;2023-06-24T10:20:56;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:23:22;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:25:48;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:28:14;24.90;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:30:54;25.00;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:33:20;24.90;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T10:35:46;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T10:38:12;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:40:39;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:45:50;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T10:48:17;24.90;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:50:45;24.90;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T10:53:12;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T10:55:39;24.80;98.00
8002;DHT22;4046;48.774;8.732;2023-06-24T10:58:09;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T11:00:36;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:03:13;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T11:05:44;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:08:10;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:10:47;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:13:13;24.80;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T11:15:40;24.90;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T11:18:09;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:20:38;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:23:09;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:25:43;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:28:18;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:30:44;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:33:10;25.10;97.70
8002;DHT22;4046;48.774;8.732;2023-06-24T11:35:36;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:38:02;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:40:31;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:42:57;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:45:24;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T11:47:50;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T11:50:17;24.90;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T11:52:44;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T11:55:17;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T11:58:10;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:00:44;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:03:12;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:05:39;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:08:14;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:10:40;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:13:06;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:15:34;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:18:00;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:20:28;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:22:54;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:25:21;25.00;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:27:47;24.80;97.90
8002;DHT22;4046;48.774;8.732;2023-06-24T12:30:13;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:32:39;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:35:06;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:37:34;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:40:02;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:42:28;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:44:54;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:47:20;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:49:46;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:52:15;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:54:41;25.00;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T12:57:07;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T12:59:32;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T13:01:58;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:04:24;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T13:06:51;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T13:09:17;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T13:11:43;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T13:14:09;24.90;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T13:16:36;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:19:05;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T13:21:30;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T13:23:56;24.80;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:26:22;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T13:28:48;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:31:15;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:33:40;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:36:07;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:38:36;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:41:02;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:43:28;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T13:45:54;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:48:20;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:50:46;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:53:12;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T13:55:37;24.70;97.80
8002;DHT22;4046;48.774;8.732;2023-06-24T13:58:03;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T14:00:30;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T14:02:56;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:05:21;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:07:47;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T14:10:13;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:12:38;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:15:08;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:17:34;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:20:00;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:22:26;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:24:52;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T14:27:18;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:29:43;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:32:09;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:34:35;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:37:00;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:39:26;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:41:53;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:44:19;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:46:45;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T14:49:11;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:51:36;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:54:02;25.00;97.60
8002;DHT22;4046;48.774;8.732;2023-06-24T14:56:28;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T14:58:54;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-24T15:01:19;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:03:45;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:06:11;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:08:36;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:11:02;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:13:28;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:15:53;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:18:22;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:20:48;24.80;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:23:14;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:25:40;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:28:05;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:30:31;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-24T15:32:57;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:35:23;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:37:48;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:40:14;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:42:40;24.70;97.20
8002;DHT22;4046;48.774;8.732;2023-06-24T15:45:06;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:47:32;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:49:57;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:52:23;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:54:49;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:57:15;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T15:59:41;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T16:02:06;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T16:04:32;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T16:06:58;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T16:09:23;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T16:11:49;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-24T16:14:15;24.70;97.30