sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56042;BME280;48756;41.374;2.066;2024-01-30T00:00:36;102686.41;;;15.62;85.81
56042;BME280;48756;41.374;2.066;2024-01-30T00:03:04;102681.97;;;15.59;85.96
56042;BME280;48756;41.374;2.066;2024-01-30T00:05:30;102684.59;;;15.47;86.66
56042;BME280;48756;41.374;2.066;2024-01-30T00:08:01;102681.06;;;15.44;86.29
56042;BME280;48756;41.374;2.066;2024-01-30T00:10:26;102683.72;;;15.41;86.15
56042;BME280;48756;41.374;2.066;2024-01-30T00:12:54;102677.53;;;15.31;87.71
56042;BME280;48756;41.374;2.066;2024-01-30T00:15:20;102677.53;;;15.39;86.28
56042;BME280;48756;41.374;2.066;2024-01-30T00:17:48;102677.53;;;15.39;86.83
56042;BME280;48756;41.374;2.066;2024-01-30T00:20:14;102674.91;;;15.37;86.68
56042;BME280;48756;41.374;2.066;2024-01-30T00:22:39;102680.16;;;15.29;87.72
56042;BME280;48756;41.374;2.066;2024-01-30T00:25:05;102676.69;;;15.41;86.66
56042;BME280;48756;41.374;2.066;2024-01-30T00:27:30;102676.66;;;15.37;87.48
56042;BME280;48756;41.374;2.066;2024-01-30T00:29:56;102671.41;;;15.18;88.25
56042;BME280;48756;41.374;2.066;2024-01-30T00:32:21;102674.03;;;15.35;86.63
56042;BME280;48756;41.374;2.066;2024-01-30T00:34:48;102667.03;;;15.39;85.46
56042;BME280;48756;41.374;2.066;2024-01-30T00:37:14;102664.41;;;15.39;85.70
56042;BME280;48756;41.374;2.066;2024-01-30T00:39:39;102667.03;;;15.39;86.75
56042;BME280;48756;41.374;2.066;2024-01-30T00:42:07;102659.16;;;15.37;86.30
56042;BME280;48756;41.374;2.066;2024-01-30T00:44:37;102652.16;;;15.36;85.62
56042;BME280;48756;41.374;2.066;2024-01-30T00:47:06;102659.16;;;15.31;86.10
56042;BME280;48756;41.374;2.066;2024-01-30T00:49:34;102653.03;;;15.18;85.35
56042;BME280;48756;41.374;2.066;2024-01-30T00:51:59;102654.72;;;15.13;86.27
56042;BME280;48756;41.374;2.066;2024-01-30T00:54:25;102654.72;;;15.04;87.63
56042;BME280;48756;41.374;2.066;2024-01-30T00:56:50;102653.84;;;15.08;87.63
56042;BME280;48756;41.374;2.066;2024-01-30T00:59:18;102654.72;;;15.07;87.72
56042;BME280;48756;41.374;2.066;2024-01-30T01:01:43;102655.59;;;15.08;87.24
56042;BME280;48756;41.374;2.066;2024-01-30T01:04:12;102651.22;;;15.07;87.89
56042;BME280;48756;41.374;2.066;2024-01-30T01:06:39;102653.84;;;15.02;87.14
56042;BME280;48756;41.374;2.066;2024-01-30T01:09:05;102649.47;;;15.01;88.21
56042;BME280;48756;41.374;2.066;2024-01-30T01:11:30;102647.72;;;15.03;88.83
56042;BME280;48756;41.374;2.066;2024-01-30T01:13:56;102640.66;;;14.81;87.54
56042;BME280;48756;41.374;2.066;2024-01-30T01:16:22;102641.59;;;14.95;88.17
56042;BME280;48756;41.374;2.066;2024-01-30T01:18:47;102638.97;;;14.96;88.24
56042;BME280;48756;41.374;2.066;2024-01-30T01:21:13;102646.78;;;14.86;88.19
56042;BME280;48756;41.374;2.066;2024-01-30T01:23:38;102639.78;;;14.88;88.24
56042;BME280;48756;41.374;2.066;2024-01-30T01:26:04;102640.72;;;14.96;88.76
56042;BME280;48756;41.374;2.066;2024-01-30T01:28:30;102645.88;;;14.75;89.96
56042;BME280;48756;41.374;2.066;2024-01-30T01:30:56;102640.66;;;14.81;88.91
56042;BME280;48756;41.374;2.066;2024-01-30T01:33:24;102647.59;;;14.69;87.52
56042;BME280;48756;41.374;2.066;2024-01-30T01:35:50;102639.75;;;14.74;88.38
56042;BME280;48756;41.374;2.066;2024-01-30T01:38:15;102652.84;;;14.68;89.43
56042;BME280;48756;41.374;2.066;2024-01-30T01:40:41;102646.69;;;14.61;90.43
56042;BME280;48756;41.374;2.066;2024-01-30T01:43:09;102649.25;;;14.48;89.83
56042;BME280;48756;41.374;2.066;2024-01-30T01:45:34;102651.78;;;14.32;91.07
56042;BME280;48756;41.374;2.066;2024-01-30T01:48:00;102641.31;;;14.37;90.15
56042;BME280;48756;41.374;2.066;2024-01-30T01:50:26;102644.94;;;14.54;89.87
56042;BME280;48756;41.374;2.066;2024-01-30T01:52:55;102644.94;;;14.59;89.74
56042;BME280;48756;41.374;2.066;2024-01-30T01:55:21;102640.56;;;14.61;90.08
56042;BME280;48756;41.374;2.066;2024-01-30T01:57:50;102630.94;;;14.57;88.54
56042;BME280;48756;41.374;2.066;2024-01-30T02:00:16;102630.94;;;14.54;88.73
56042;BME280;48756;41.374;2.066;2024-01-30T02:02:43;102634.44;;;14.60;88.45
56042;BME280;48756;41.374;2.066;2024-01-30T02:05:10;102635.31;;;14.55;89.64
56042;BME280;48756;41.374;2.066;2024-01-30T02:07:36;102630.00;;;14.47;89.22
56042;BME280;48756;41.374;2.066;2024-01-30T02:10:02;102632.69;;;14.55;89.04
56042;BME280;48756;41.374;2.066;2024-01-30T02:12:31;102630.06;;;14.59;88.58
56042;BME280;48756;41.374;2.066;2024-01-30T02:14:57;102617.84;;;14.67;88.16
56042;BME280;48756;41.374;2.066;2024-01-30T02:17:23;102619.59;;;14.61;87.79
56042;BME280;48756;41.374;2.066;2024-01-30T02:19:49;102619.50;;;14.46;89.92
56042;BME280;48756;41.374;2.066;2024-01-30T02:22:14;102610.81;;;14.50;89.02
56042;BME280;48756;41.374;2.066;2024-01-30T02:24:40;102616.97;;;14.59;88.18
56042;BME280;48756;41.374;2.066;2024-01-30T02:27:05;102614.31;;;14.55;88.56
56042;BME280;48756;41.374;2.066;2024-01-30T02:29:31;102608.97;;;14.43;88.52
56042;BME280;48756;41.374;2.066;2024-01-30T02:31:56;102617.75;;;14.45;88.38
56042;BME280;48756;41.374;2.066;2024-01-30T02:34:22;102610.69;;;14.36;89.17
56042;BME280;48756;41.374;2.066;2024-01-30T02:36:47;102616.78;;;14.27;89.54
56042;BME280;48756;41.374;2.066;2024-01-30T02:39:15;102615.94;;;14.34;88.92
56042;BME280;48756;41.374;2.066;2024-01-30T02:41:41;102611.56;;;14.29;89.80
56042;BME280;48756;41.374;2.066;2024-01-30T02:44:06;102605.44;;;14.30;88.40
56042;BME280;48756;41.374;2.066;2024-01-30T02:46:32;102614.16;;;14.27;89.08
56042;BME280;48756;41.374;2.066;2024-01-30T02:48:57;102613.31;;;14.37;88.80
56042;BME280;48756;41.374;2.066;2024-01-30T02:51:23;102604.50;;;14.22;88.95
56042;BME280;48756;41.374;2.066;2024-01-30T02:53:49;102610.63;;;14.22;90.01
56042;BME280;48756;41.374;2.066;2024-01-30T02:56:14;102605.44;;;14.31;89.59
56042;BME280;48756;41.374;2.066;2024-01-30T02:58:40;102608.00;;;14.22;89.56
56042;BME280;48756;41.374;2.066;2024-01-30T03:01:06;102606.31;;;14.30;89.35
56042;BME280;48756;41.374;2.066;2024-01-30T03:03:41;102615.94;;;14.30;88.98
56042;BME280;48756;41.374;2.066;2024-01-30T03:06:08;102614.19;;;14.35;87.69
56042;BME280;48756;41.374;2.066;2024-01-30T03:08:35;102615.91;;;14.28;87.87
56042;BME280;48756;41.374;2.066;2024-01-30T03:11:00;102610.63;;;14.22;88.45
56042;BME280;48756;41.374;2.066;2024-01-30T03:13:26;102610.59;;;14.16;89.08
56042;BME280;48756;41.374;2.066;2024-01-30T03:15:52;102611.47;;;14.17;88.62
56042;BME280;48756;41.374;2.066;2024-01-30T03:18:17;102615.81;;;14.13;90.10
56042;BME280;48756;41.374;2.066;2024-01-30T03:20:43;102608.84;;;14.18;88.58
56042;BME280;48756;41.374;2.066;2024-01-30T03:23:08;102616.69;;;14.10;88.78
56042;BME280;48756;41.374;2.066;2024-01-30T03:25:34;102615.78;;;14.05;89.12
56042;BME280;48756;41.374;2.066;2024-01-30T03:27:59;102608.69;;;13.91;88.91
56042;BME280;48756;41.374;2.066;2024-01-30T03:30:25;102613.13;;;14.02;89.28
56042;BME280;48756;41.374;2.066;2024-01-30T03:32:50;102613.09;;;13.96;88.01
56042;BME280;48756;41.374;2.066;2024-01-30T03:35:16;102612.28;;;14.05;88.61
56042;BME280;48756;41.374;2.066;2024-01-30T03:37:41;102622.69;;;13.97;89.45
56042;BME280;48756;41.374;2.066;2024-01-30T03:40:07;102620.09;;;13.99;88.91
56042;BME280;48756;41.374;2.066;2024-01-30T03:42:33;102620.97;;;13.98;89.34
56042;BME280;48756;41.374;2.066;2024-01-30T03:44:58;102614.78;;;13.84;89.83
56042;BME280;48756;41.374;2.066;2024-01-30T03:47:24;102607.69;;;13.75;89.02
56042;BME280;48756;41.374;2.066;2024-01-30T03:49:49;102614.69;;;13.74;90.24
56042;BME280;48756;41.374;2.066;2024-01-30T03:52:15;102608.53;;;13.71;89.94
56042;BME280;48756;41.374;2.066;2024-01-30T03:54:40;102619.03;;;13.74;89.63
56042;BME280;48756;41.374;2.066;2024-01-30T03:57:06;102612.91;;;13.69;89.16
56042;BME280;48756;41.374;2.066;2024-01-30T03:59:32;102615.50;;;13.66;89.97
56042;BME280;48756;41.374;2.066;2024-01-30T04:01:57;102608.53;;;13.69;89.38
56042;BME280;48756;41.374;2.066;2024-01-30T04:04:23;102608.50;;;13.63;88.82
56042;BME280;48756;41.374;2.066;2024-01-30T04:06:48;102604.06;;;13.56;88.59
56042;BME280;48756;41.374;2.066;2024-01-30T04:09:14;102602.19;;;13.38;90.30
56042;BME280;48756;41.374;2.066;2024-01-30T04:11:47;102609.22;;;13.47;89.34
56042;BME280;48756;41.374;2.066;2024-01-30T04:14:13;102610.13;;;13.51;88.95
56042;BME280;48756;41.374;2.066;2024-01-30T04:16:38;102604.88;;;13.49;89.13
56042;BME280;48756;41.374;2.066;2024-01-30T04:19:04;102607.47;;;13.47;88.99
56042;BME280;48756;41.374;2.066;2024-01-30T04:21:29;102605.78;;;13.53;88.42
56042;BME280;48756;41.374;2.066;2024-01-30T04:23:55;102599.63;;;13.47;88.52
56042;BME280;48756;41.374;2.066;2024-01-30T04:26:20;102604.03;;;13.53;88.49
56042;BME280;48756;41.374;2.066;2024-01-30T04:28:51;102609.31;;;13.58;88.71
56042;BME280;48756;41.374;2.066;2024-01-30T04:31:17;102606.63;;;13.48;88.60
56042;BME280;48756;41.374;2.066;2024-01-30T04:33:42;102602.28;;;13.54;88.51
56042;BME280;48756;41.374;2.066;2024-01-30T04:36:10;102602.41;;;13.64;88.23
56042;BME280;48756;41.374;2.066;2024-01-30T04:38:37;102603.28;;;13.66;87.63
56042;BME280;48756;41.374;2.066;2024-01-30T04:41:03;102597.19;;;13.72;88.09
56042;BME280;48756;41.374;2.066;2024-01-30T04:43:29;102605.97;;;13.80;88.53
56042;BME280;48756;41.374;2.066;2024-01-30T04:45:55;102609.41;;;13.70;88.71
56042;BME280;48756;41.374;2.066;2024-01-30T04:48:21;102605.16;;;13.86;87.60
56042;BME280;48756;41.374;2.066;2024-01-30T04:50:49;102598.19;;;13.86;87.79
56042;BME280;48756;41.374;2.066;2024-01-30T04:53:14;102606.06;;;13.92;87.10
56042;BME280;48756;41.374;2.066;2024-01-30T04:55:40;102607.78;;;13.87;87.44
56042;BME280;48756;41.374;2.066;2024-01-30T04:58:05;102615.59;;;13.79;87.96
56042;BME280;48756;41.374;2.066;2024-01-30T05:00:31;102608.59;;;13.77;86.93
56042;BME280;48756;41.374;2.066;2024-01-30T05:02:56;102617.44;;;13.93;86.75
56042;BME280;48756;41.374;2.066;2024-01-30T05:05:22;102621.03;;;14.05;87.00
56042;BME280;48756;41.374;2.066;2024-01-30T05:07:47;102617.44;;;13.91;87.03
56042;BME280;48756;41.374;2.066;2024-01-30T05:10:13;102611.25;;;13.82;87.39
56042;BME280;48756;41.374;2.066;2024-01-30T05:12:39;102618.31;;;13.92;87.19
56042;BME280;48756;41.374;2.066;2024-01-30T05:15:05;102616.56;;;13.95;86.99
56042;BME280;48756;41.374;2.066;2024-01-30T05:17:31;102621.84;;;14.00;86.73
56042;BME280;48756;41.374;2.066;2024-01-30T05:19:59;102618.31;;;13.92;87.87
56042;BME280;48756;41.374;2.066;2024-01-30T05:22:25;102620.03;;;13.90;87.60
56042;BME280;48756;41.374;2.066;2024-01-30T05:24:52;102615.59;;;13.79;87.81
56042;BME280;48756;41.374;2.066;2024-01-30T05:27:18;102619.19;;;13.92;87.57
56042;BME280;48756;41.374;2.066;2024-01-30T05:29:43;102616.56;;;13.92;86.51
56042;BME280;48756;41.374;2.066;2024-01-30T05:32:09;102620.03;;;13.88;86.38
56042;BME280;48756;41.374;2.066;2024-01-30T05:34:35;102623.41;;;13.75;87.69
56042;BME280;48756;41.374;2.066;2024-01-30T05:37:01;102624.31;;;13.78;87.77
56042;BME280;48756;41.374;2.066;2024-01-30T05:39:27;102630.41;;;13.76;88.42
56042;BME280;48756;41.374;2.066;2024-01-30T05:41:53;102633.19;;;13.99;87.20
56042;BME280;48756;41.374;2.066;2024-01-30T05:44:18;102631.41;;;13.92;87.77
56042;BME280;48756;41.374;2.066;2024-01-30T05:46:44;102633.09;;;13.84;88.03
56042;BME280;48756;41.374;2.066;2024-01-30T05:49:09;102639.31;;;13.99;87.72
56042;BME280;48756;41.374;2.066;2024-01-30T05:51:35;102642.00;;;14.07;86.10
56042;BME280;48756;41.374;2.066;2024-01-30T05:54:02;102635.81;;;13.97;84.59
56042;BME280;48756;41.374;2.066;2024-01-30T05:56:29;102648.00;;;13.92;87.23
56042;BME280;48756;41.374;2.066;2024-01-30T05:58:55;102641.78;;;13.78;86.44
56042;BME280;48756;41.374;2.066;2024-01-30T06:01:20;102649.59;;;13.70;87.87
56042;BME280;48756;41.374;2.066;2024-01-30T06:03:46;102646.03;;;13.61;87.75
56042;BME280;48756;41.374;2.066;2024-01-30T06:06:14;102655.63;;;13.59;89.73
56042;BME280;48756;41.374;2.066;2024-01-30T06:08:39;102653.09;;;13.71;88.82
56042;BME280;48756;41.374;2.066;2024-01-30T06:11:05;102656.56;;;13.70;88.50
56042;BME280;48756;41.374;2.066;2024-01-30T06:13:31;102659.81;;;13.41;89.34
56042;BME280;48756;41.374;2.066;2024-01-30T06:15:57;102668.63;;;13.51;90.67
56042;BME280;48756;41.374;2.066;2024-01-30T06:18:30;102663.34;;;13.46;90.49
56042;BME280;48756;41.374;2.066;2024-01-30T06:21:02;102663.56;;;13.69;89.64
56042;BME280;48756;41.374;2.066;2024-01-30T06:23:31;102669.53;;;13.55;87.81
56042;BME280;48756;41.374;2.066;2024-01-30T06:25:57;102668.75;;;13.63;87.32
56042;BME280;48756;41.374;2.066;2024-01-30T06:28:25;102668.63;;;13.51;88.44
56042;BME280;48756;41.374;2.066;2024-01-30T06:30:50;102670.47;;;13.60;87.38
56042;BME280;48756;41.374;2.066;2024-01-30T06:33:16;102669.69;;;13.71;86.75
56042;BME280;48756;41.374;2.066;2024-01-30T06:35:44;102677.66;;;13.82;85.10
56042;BME280;48756;41.374;2.066;2024-01-30T06:38:11;102676.84;;;13.94;85.10
56042;BME280;48756;41.374;2.066;2024-01-30T06:40:36;102680.44;;;14.05;84.38
56042;BME280;48756;41.374;2.066;2024-01-30T06:43:03;102679.59;;;14.09;83.66
56042;BME280;48756;41.374;2.066;2024-01-30T06:45:29;102672.59;;;14.08;83.55
56042;BME280;48756;41.374;2.066;2024-01-30T06:47:55;102671.72;;;14.07;83.20
56042;BME280;48756;41.374;2.066;2024-01-30T06:50:23;102676.88;;;13.97;83.28
56042;BME280;48756;41.374;2.066;2024-01-30T06:52:48;102674.34;;;14.10;82.96
56042;BME280;48756;41.374;2.066;2024-01-30T06:55:14;102681.31;;;14.04;82.86
56042;BME280;48756;41.374;2.066;2024-01-30T06:57:41;102689.13;;;14.02;82.68
56042;BME280;48756;41.374;2.066;2024-01-30T07:00:07;102691.81;;;14.05;82.80
56042;BME280;48756;41.374;2.066;2024-01-30T07:02:33;102689.22;;;14.12;82.67
56042;BME280;48756;41.374;2.066;2024-01-30T07:04:59;102693.34;;;13.81;83.43
56042;BME280;48756;41.374;2.066;2024-01-30T07:07:24;102702.13;;;13.84;82.45
56042;BME280;48756;41.374;2.066;2024-01-30T07:09:50;102697.53;;;13.60;83.34
56042;BME280;48756;41.374;2.066;2024-01-30T07:12:21;102703.50;;;13.47;84.93
56042;BME280;48756;41.374;2.066;2024-01-30T07:14:49;102700.28;;;13.78;83.85
56042;BME280;48756;41.374;2.066;2024-01-30T07:17:15;102704.59;;;13.69;83.04
56042;BME280;48756;41.374;2.066;2024-01-30T07:19:41;102704.75;;;13.86;82.29
56042;BME280;48756;41.374;2.066;2024-01-30T07:22:07;102711.72;;;13.82;80.90
56042;BME280;48756;41.374;2.066;2024-01-30T07:24:33;102710.00;;;13.89;82.35
56042;BME280;48756;41.374;2.066;2024-01-30T07:26:58;102711.06;;;14.10;80.70
56042;BME280;48756;41.374;2.066;2024-01-30T07:29:24;102717.94;;;13.96;81.35
56042;BME280;48756;41.374;2.066;2024-01-30T07:31:52;102710.00;;;13.87;82.85
56042;BME280;48756;41.374;2.066;2024-01-30T07:34:18;102711.75;;;13.88;82.14
56042;BME280;48756;41.374;2.066;2024-01-30T07:36:43;102716.13;;;13.89;80.62
56042;BME280;48756;41.374;2.066;2024-01-30T07:39:09;102722.09;;;13.74;82.12
56042;BME280;48756;41.374;2.066;2024-01-30T07:41:35;102718.78;;;13.92;81.54
56042;BME280;48756;41.374;2.066;2024-01-30T07:44:01;102719.75;;;14.05;82.73
56042;BME280;48756;41.374;2.066;2024-01-30T07:46:28;102724.00;;;13.89;82.89
56042;BME280;48756;41.374;2.066;2024-01-30T07:48:54;102731.06;;;13.99;82.76
56042;BME280;48756;41.374;2.066;2024-01-30T07:51:21;102738.16;;;14.13;81.59
56042;BME280;48756;41.374;2.066;2024-01-30T07:53:46;102731.06;;;14.02;81.63
56042;BME280;48756;41.374;2.066;2024-01-30T07:56:14;102737.19;;;14.03;83.04
56042;BME280;48756;41.374;2.066;2024-01-30T07:58:41;102732.91;;;14.09;81.47
56042;BME280;48756;41.374;2.066;2024-01-30T08:01:06;102728.56;;;14.15;81.27
56042;BME280;48756;41.374;2.066;2024-01-30T08:03:34;102737.34;;;14.20;79.02
56042;BME280;48756;41.374;2.066;2024-01-30T08:06:03;102740.72;;;14.03;80.13
56042;BME280;48756;41.374;2.066;2024-01-30T08:08:29;102738.72;;;13.78;81.12
56042;BME280;48756;41.374;2.066;2024-01-30T08:10:56;102736.22;;;13.87;80.65
56042;BME280;48756;41.374;2.066;2024-01-30T08:13:22;102742.66;;;14.29;80.96
56042;BME280;48756;41.374;2.066;2024-01-30T08:15:47;102749.78;;;14.45;78.13
56042;BME280;48756;41.374;2.066;2024-01-30T08:18:13;102755.22;;;14.73;77.88
56042;BME280;48756;41.374;2.066;2024-01-30T08:20:39;102755.91;;;14.47;77.82
56042;BME280;48756;41.374;2.066;2024-01-30T08:23:07;102762.81;;;14.37;78.94
56042;BME280;48756;41.374;2.066;2024-01-30T08:25:35;102764.50;;;14.28;76.84
56042;BME280;48756;41.374;2.066;2024-01-30T08:28:01;102767.22;;;14.40;75.95
56042;BME280;48756;41.374;2.066;2024-01-30T08:30:27;102761.19;;;14.49;75.87
56042;BME280;48756;41.374;2.066;2024-01-30T08:32:52;102772.41;;;14.31;77.54
56042;BME280;48756;41.374;2.066;2024-01-30T08:35:18;102772.56;;;14.51;76.38
56042;BME280;48756;41.374;2.066;2024-01-30T08:37:43;102774.47;;;14.72;75.30
56042;BME280;48756;41.374;2.066;2024-01-30T08:40:09;102778.78;;;14.66;75.66
56042;BME280;48756;41.374;2.066;2024-01-30T08:42:35;102782.91;;;14.34;77.60
56042;BME280;48756;41.374;2.066;2024-01-30T08:45:00;102780.53;;;14.64;76.42
56042;BME280;48756;41.374;2.066;2024-01-30T08:47:26;102786.78;;;14.88;73.83
56042;BME280;48756;41.374;2.066;2024-01-30T08:49:54;102790.28;;;14.87;73.79
56042;BME280;48756;41.374;2.066;2024-01-30T08:52:19;102786.72;;;14.73;75.46
56042;BME280;48756;41.374;2.066;2024-01-30T08:54:45;102793.56;;;14.49;75.35
56042;BME280;48756;41.374;2.066;2024-01-30T08:57:10;102785.00;;;14.81;73.43
56042;BME280;48756;41.374;2.066;2024-01-30T08:59:36;102784.19;;;14.92;72.87
56042;BME280;48756;41.374;2.066;2024-01-30T09:02:01;102792.88;;;14.82;74.18
56042;BME280;48756;41.374;2.066;2024-01-30T09:04:30;102785.78;;;14.70;75.40
56042;BME280;48756;41.374;2.066;2024-01-30T09:06:55;102793.66;;;14.69;74.08
56042;BME280;48756;41.374;2.066;2024-01-30T09:09:21;102798.13;;;14.81;74.71
56042;BME280;48756;41.374;2.066;2024-01-30T09:11:46;102792.16;;;15.14;72.10
56042;BME280;48756;41.374;2.066;2024-01-30T09:14:12;102788.81;;;15.50;70.06
56042;BME280;48756;41.374;2.066;2024-01-30T09:16:37;102788.94;;;16.08;68.80
56042;BME280;48756;41.374;2.066;2024-01-30T09:19:04;102790.69;;;16.07;67.87
56042;BME280;48756;41.374;2.066;2024-01-30T09:21:29;102807.88;;;15.01;71.33
56042;BME280;48756;41.374;2.066;2024-01-30T09:24:01;102794.00;;;15.36;71.21
56042;BME280;48756;41.374;2.066;2024-01-30T09:26:30;102799.31;;;15.45;69.75
56042;BME280;48756;41.374;2.066;2024-01-30T09:28:58;102795.91;;;15.78;69.04
56042;BME280;48756;41.374;2.066;2024-01-30T09:31:23;102801.19;;;15.95;67.83
56042;BME280;48756;41.374;2.066;2024-01-30T09:33:49;102800.31;;;15.88;68.15
56042;BME280;48756;41.374;2.066;2024-01-30T09:36:16;102795.94;;;15.86;65.81
56042;BME280;48756;41.374;2.066;2024-01-30T09:38:46;102792.44;;;16.04;67.38
56042;BME280;48756;41.374;2.066;2024-01-30T09:41:12;102798.59;;;16.15;67.11
56042;BME280;48756;41.374;2.066;2024-01-30T09:43:38;102805.56;;;15.93;66.32
56042;BME280;48756;41.374;2.066;2024-01-30T09:46:08;102797.66;;;15.82;67.08
56042;BME280;48756;41.374;2.066;2024-01-30T09:48:37;102799.44;;;16.26;67.30
56042;BME280;48756;41.374;2.066;2024-01-30T09:51:02;102806.47;;;16.58;64.75
56042;BME280;48756;41.374;2.066;2024-01-30T09:53:31;102807.34;;;16.43;66.14
56042;BME280;48756;41.374;2.066;2024-01-30T09:55:57;102821.38;;;16.45;66.06
56042;BME280;48756;41.374;2.066;2024-01-30T09:58:23;102811.72;;;16.22;65.29
56042;BME280;48756;41.374;2.066;2024-01-30T10:00:51;102810.84;;;16.20;65.29
56042;BME280;48756;41.374;2.066;2024-01-30T10:03:16;102814.34;;;16.44;64.50
56042;BME280;48756;41.374;2.066;2024-01-30T10:05:50;102819.63;;;16.24;66.22
56042;BME280;48756;41.374;2.066;2024-01-30T10:08:17;102821.38;;;16.13;67.03
56042;BME280;48756;41.374;2.066;2024-01-30T10:10:46;102822.22;;;16.00;67.36
56042;BME280;48756;41.374;2.066;2024-01-30T10:13:12;102826.59;;;16.07;66.54
56042;BME280;48756;41.374;2.066;2024-01-30T10:15:38;102836.28;;;16.70;65.28
56042;BME280;48756;41.374;2.066;2024-01-30T10:18:04;102827.50;;;16.03;67.94
56042;BME280;48756;41.374;2.066;2024-01-30T10:20:32;102828.38;;;15.88;68.20
56042;BME280;48756;41.374;2.066;2024-01-30T10:22:58;102824.88;;;16.22;67.71
56042;BME280;48756;41.374;2.066;2024-01-30T10:25:25;102829.28;;;16.37;67.94
56042;BME280;48756;41.374;2.066;2024-01-30T10:27:54;102824.91;;;16.35;68.87
56042;BME280;48756;41.374;2.066;2024-01-30T10:30:23;102822.25;;;16.54;67.62
56042;BME280;48756;41.374;2.066;2024-01-30T10:32:52;102830.16;;;16.80;68.07
56042;BME280;48756;41.374;2.066;2024-01-30T10:35:17;102831.81;;;17.12;65.52
56042;BME280;48756;41.374;2.066;2024-01-30T10:37:48;102817.66;;;17.43;63.51
56042;BME280;48756;41.374;2.066;2024-01-30T10:40:14;102808.75;;;17.61;63.65
56042;BME280;48756;41.374;2.066;2024-01-30T10:42:46;102816.66;;;17.60;62.77
56042;BME280;48756;41.374;2.066;2024-01-30T10:45:13;102807.78;;;17.81;62.89
56042;BME280;48756;41.374;2.066;2024-01-30T10:47:44;102802.81;;;18.51;59.53
56042;BME280;48756;41.374;2.066;2024-01-30T10:50:13;102792.75;;;18.91;57.83
56042;BME280;48756;41.374;2.066;2024-01-30T10:52:40;102799.75;;;18.94;58.42
56042;BME280;48756;41.374;2.066;2024-01-30T10:55:07;102806.72;;;18.06;62.35
56042;BME280;48756;41.374;2.066;2024-01-30T10:57:37;102800.66;;;17.96;60.09
56042;BME280;48756;41.374;2.066;2024-01-30T11:00:11;102797.50;;;17.30;62.04
56042;BME280;48756;41.374;2.066;2024-01-30T11:02:41;102794.88;;;17.27;60.60
56042;BME280;48756;41.374;2.066;2024-01-30T11:05:09;102792.06;;;17.65;60.82
56042;BME280;48756;41.374;2.066;2024-01-30T11:07:35;102794.78;;;17.45;60.66
56042;BME280;48756;41.374;2.066;2024-01-30T11:10:06;102791.13;;;17.75;59.89
56042;BME280;48756;41.374;2.066;2024-01-30T11:12:38;102792.13;;;17.52;59.44
56042;BME280;48756;41.374;2.066;2024-01-30T11:15:07;102777.13;;;17.69;58.45
56042;BME280;48756;41.374;2.066;2024-01-30T11:20:29;102781.72;;;17.23;58.25
56042;BME280;48756;41.374;2.066;2024-01-30T11:22:58;102771.84;;;17.60;58.22
56042;BME280;48756;41.374;2.066;2024-01-30T11:25:26;102764.88;;;17.53;57.35
56042;BME280;48756;41.374;2.066;2024-01-30T11:27:54;102766.25;;;18.09;57.01
56042;BME280;48756;41.374;2.066;2024-01-30T11:30:26;102758.81;;;18.50;54.83
56042;BME280;48756;41.374;2.066;2024-01-30T11:32:59;102756.94;;;18.67;55.95
56042;BME280;48756;41.374;2.066;2024-01-30T11:35:25;102759.81;;;18.42;56.97
56042;BME280;48756;41.374;2.066;2024-01-30T11:37:51;102755.47;;;18.38;56.12
56042;BME280;48756;41.374;2.066;2024-01-30T11:40:16;102755.56;;;18.24;56.35
56042;BME280;48756;41.374;2.066;2024-01-30T11:42:42;102750.06;;;18.48;57.19
56042;BME280;48756;41.374;2.066;2024-01-30T11:45:08;102744.16;;;19.05;54.38
56042;BME280;48756;41.374;2.066;2024-01-30T11:47:36;102733.38;;;19.20;54.82
56042;BME280;48756;41.374;2.066;2024-01-30T11:50:07;102731.44;;;19.34;53.79
56042;BME280;48756;41.374;2.066;2024-01-30T11:52:33;102732.22;;;19.41;55.00
56042;BME280;48756;41.374;2.066;2024-01-30T11:55:00;102722.22;;;18.98;55.29
56042;BME280;48756;41.374;2.066;2024-01-30T11:57:26;102730.03;;;18.26;57.23
56042;BME280;48756;41.374;2.066;2024-01-30T11:59:52;102730.75;;;18.45;57.73
56042;BME280;48756;41.374;2.066;2024-01-30T12:02:20;102731.78;;;18.27;58.84
56042;BME280;48756;41.374;2.066;2024-01-30T12:04:45;102729.13;;;18.28;57.05
56042;BME280;48756;41.374;2.066;2024-01-30T12:07:11;102718.09;;;17.84;57.68
56042;BME280;48756;41.374;2.066;2024-01-30T12:09:40;102717.06;;;18.01;58.10
56042;BME280;48756;41.374;2.066;2024-01-30T12:12:07;102717.03;;;18.04;57.70
56042;BME280;48756;41.374;2.066;2024-01-30T12:14:39;102714.22;;;18.26;56.06
56042;BME280;48756;41.374;2.066;2024-01-30T12:17:05;102698.91;;;18.58;55.63
56042;BME280;48756;41.374;2.066;2024-01-30T12:19:32;102695.41;;;17.58;57.53
56042;BME280;48756;41.374;2.066;2024-01-30T12:22:00;102696.69;;;18.20;56.91
56042;BME280;48756;41.374;2.066;2024-01-30T12:24:29;102690.81;;;17.89;55.88
56042;BME280;48756;41.374;2.066;2024-01-30T12:26:58;102684.75;;;17.77;57.80
56042;BME280;48756;41.374;2.066;2024-01-30T12:29:24;102689.88;;;17.95;55.48
56042;BME280;48756;41.374;2.066;2024-01-30T12:31:52;102687.75;;;18.30;55.32
56042;BME280;48756;41.374;2.066;2024-01-30T12:34:20;102678.41;;;18.82;53.43
56042;BME280;48756;41.374;2.066;2024-01-30T12:36:51;102673.28;;;18.68;52.07
56042;BME280;48756;41.374;2.066;2024-01-30T12:39:17;102670.31;;;18.94;51.93
56042;BME280;48756;41.374;2.066;2024-01-30T12:41:43;102678.66;;;19.28;51.54
56042;BME280;48756;41.374;2.066;2024-01-30T12:44:09;102676.56;;;18.88;51.91
56042;BME280;48756;41.374;2.066;2024-01-30T12:46:37;102664.81;;;19.11;52.53
56042;BME280;48756;41.374;2.066;2024-01-30T12:49:04;102662.81;;;19.26;52.01