sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2022-08-21T00:07:19;17.50;58.10
5828;DHT22;42583;50.240;8.444;2022-08-21T00:22:20;17.40;60.20
5828;DHT22;42583;50.240;8.444;2022-08-21T00:37:21;17.40;63.90
5828;DHT22;42583;50.240;8.444;2022-08-21T00:52:26;17.30;68.80
5828;DHT22;42583;50.240;8.444;2022-08-21T01:07:27;17.30;75.00
5828;DHT22;42583;50.240;8.444;2022-08-21T01:22:28;17.20;79.40
5828;DHT22;42583;50.240;8.444;2022-08-21T01:37:28;17.20;81.20
5828;DHT22;42583;50.240;8.444;2022-08-21T01:52:29;17.10;80.80
5828;DHT22;42583;50.240;8.444;2022-08-21T02:07:36;16.90;81.20
5828;DHT22;42583;50.240;8.444;2022-08-21T02:22:37;16.70;82.30
5828;DHT22;42583;50.240;8.444;2022-08-21T02:38:08;16.60;85.60
5828;DHT22;42583;50.240;8.444;2022-08-21T02:53:10;16.50;88.60
5828;DHT22;42583;50.240;8.444;2022-08-21T03:08:12;16.30;90.50
5828;DHT22;42583;50.240;8.444;2022-08-21T03:23:14;16.20;90.60
5828;DHT22;42583;50.240;8.444;2022-08-21T03:38:15;16.10;90.30
5828;DHT22;42583;50.240;8.444;2022-08-21T03:53:16;16.00;88.70
5828;DHT22;42583;50.240;8.444;2022-08-21T04:08:17;16.00;90.50
5828;DHT22;42583;50.240;8.444;2022-08-21T04:23:20;16.00;90.40
5828;DHT22;42583;50.240;8.444;2022-08-21T04:38:21;15.70;92.40
5828;DHT22;42583;50.240;8.444;2022-08-21T04:53:41;15.60;92.40
5828;DHT22;42583;50.240;8.444;2022-08-21T05:08:45;15.80;91.40
5828;DHT22;42583;50.240;8.444;2022-08-21T05:23:47;15.80;90.10
5828;DHT22;42583;50.240;8.444;2022-08-21T05:38:47;15.70;88.70
5828;DHT22;42583;50.240;8.444;2022-08-21T05:53:48;15.80;88.10
5828;DHT22;42583;50.240;8.444;2022-08-21T06:08:48;15.80;87.70
5828;DHT22;42583;50.240;8.444;2022-08-21T06:23:49;16.20;87.60
5828;DHT22;42583;50.240;8.444;2022-08-21T06:38:49;16.80;87.40
5828;DHT22;42583;50.240;8.444;2022-08-21T06:53:50;17.50;87.10
5828;DHT22;42583;50.240;8.444;2022-08-21T07:08:51;18.20;85.80
5828;DHT22;42583;50.240;8.444;2022-08-21T07:23:52;19.10;83.20
5828;DHT22;42583;50.240;8.444;2022-08-21T07:38:52;20.10;78.70
5828;DHT22;42583;50.240;8.444;2022-08-21T07:53:55;20.90;72.90
5828;DHT22;42583;50.240;8.444;2022-08-21T08:08:55;21.60;67.10
5828;DHT22;42583;50.240;8.444;2022-08-21T08:23:56;22.20;62.50
5828;DHT22;42583;50.240;8.444;2022-08-21T08:38:56;23.00;59.20
5828;DHT22;42583;50.240;8.444;2022-08-21T08:54:01;23.90;56.30
5828;DHT22;42583;50.240;8.444;2022-08-21T09:09:09;24.50;53.00
5828;DHT22;42583;50.240;8.444;2022-08-21T09:24:31;24.90;52.20
5828;DHT22;42583;50.240;8.444;2022-08-21T09:39:39;25.70;48.60
5828;DHT22;42583;50.240;8.444;2022-08-21T09:54:40;26.50;47.60
5828;DHT22;42583;50.240;8.444;2022-08-21T10:09:41;26.80;45.50
5828;DHT22;42583;50.240;8.444;2022-08-21T10:40:29;27.70;40.80
5828;DHT22;42583;50.240;8.444;2022-08-21T10:55:36;28.50;40.90
5828;DHT22;42583;50.240;8.444;2022-08-21T11:10:47;29.80;38.70
5828;DHT22;42583;50.240;8.444;2022-08-21T11:25:51;30.50;38.30
5828;DHT22;42583;50.240;8.444;2022-08-21T11:56:16;32.10;34.70
5828;DHT22;42583;50.240;8.444;2022-08-21T12:26:30;34.80;31.50
5828;DHT22;42583;50.240;8.444;2022-08-21T12:57:00;35.70;28.80
5828;DHT22;42583;50.240;8.444;2022-08-21T13:12:01;36.90;27.80
5828;DHT22;42583;50.240;8.444;2022-08-21T13:27:02;38.80;25.80
5828;DHT22;42583;50.240;8.444;2022-08-21T13:42:08;39.70;24.80
5828;DHT22;42583;50.240;8.444;2022-08-21T13:57:28;38.20;24.90
5828;DHT22;42583;50.240;8.444;2022-08-21T14:12:43;36.20;26.10
5828;DHT22;42583;50.240;8.444;2022-08-21T14:27:50;37.30;26.30
5828;DHT22;42583;50.240;8.444;2022-08-21T14:42:52;40.80;24.10
5828;DHT22;42583;50.240;8.444;2022-08-21T14:57:54;42.20;22.30
5828;DHT22;42583;50.240;8.444;2022-08-21T15:12:56;43.40;22.70
5828;DHT22;42583;50.240;8.444;2022-08-21T15:27:57;43.10;21.80
5828;DHT22;42583;50.240;8.444;2022-08-21T15:43:01;36.50;23.90
5828;DHT22;42583;50.240;8.444;2022-08-21T15:58:03;32.60;25.40
5828;DHT22;42583;50.240;8.444;2022-08-21T16:13:07;30.20;26.50
5828;DHT22;42583;50.240;8.444;2022-08-21T16:28:13;29.10;27.10
5828;DHT22;42583;50.240;8.444;2022-08-21T16:43:15;28.20;27.60
5828;DHT22;42583;50.240;8.444;2022-08-21T16:58:24;27.50;28.20
5828;DHT22;42583;50.240;8.444;2022-08-21T17:13:25;27.00;28.80
5828;DHT22;42583;50.240;8.444;2022-08-21T17:28:29;26.40;29.50
5828;DHT22;42583;50.240;8.444;2022-08-21T17:43:31;25.80;30.00
5828;DHT22;42583;50.240;8.444;2022-08-21T17:58:33;25.30;30.70
5828;DHT22;42583;50.240;8.444;2022-08-21T18:13:35;24.60;31.90
5828;DHT22;42583;50.240;8.444;2022-08-21T18:28:37;24.00;32.20
5828;DHT22;42583;50.240;8.444;2022-08-21T18:43:37;23.30;32.80
5828;DHT22;42583;50.240;8.444;2022-08-21T18:58:38;22.60;33.50
5828;DHT22;42583;50.240;8.444;2022-08-21T19:13:39;22.20;34.70
5828;DHT22;42583;50.240;8.444;2022-08-21T19:28:45;21.90;35.00
5828;DHT22;42583;50.240;8.444;2022-08-21T19:43:52;21.60;35.20
5828;DHT22;42583;50.240;8.444;2022-08-21T19:58:54;21.30;36.50
5828;DHT22;42583;50.240;8.444;2022-08-21T20:13:55;21.20;37.20
5828;DHT22;42583;50.240;8.444;2022-08-21T20:28:56;20.90;38.50
5828;DHT22;42583;50.240;8.444;2022-08-21T20:43:58;20.70;38.40
5828;DHT22;42583;50.240;8.444;2022-08-21T21:14:18;20.80;39.00
5828;DHT22;42583;50.240;8.444;2022-08-21T21:29:40;20.70;39.60
5828;DHT22;42583;50.240;8.444;2022-08-21T22:00:16;20.20;41.70
5828;DHT22;42583;50.240;8.444;2022-08-21T22:15:19;19.90;41.80
5828;DHT22;42583;50.240;8.444;2022-08-21T22:30:43;19.70;41.70
5828;DHT22;42583;50.240;8.444;2022-08-21T22:46:01;19.50;42.90
5828;DHT22;42583;50.240;8.444;2022-08-21T23:01:11;19.40;43.40
5828;DHT22;42583;50.240;8.444;2022-08-21T23:31:48;19.00;44.70
5828;DHT22;42583;50.240;8.444;2022-08-21T23:47:28;18.90;45.70
