sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2023-03-01T00:01:27;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:03:54;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:06:20;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:08:47;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:11:15;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:13:43;2.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:16:12;3.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:18:38;3.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:21:04;2.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:23:31;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:25:57;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:28:23;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:30:49;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:33:14;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:35:40;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:38:06;2.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:40:34;2.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:43:00;2.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:45:26;2.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:47:53;2.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:50:19;2.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:52:45;2.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:55:11;2.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T00:57:37;2.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:00:05;2.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:02:35;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:05:01;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:07:27;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:09:53;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:12:19;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:14:44;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:17:10;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:19:36;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:22:01;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:24:28;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:26:54;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:29:20;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:31:45;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:34:17;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:36:44;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:39:12;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:41:40;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:46:55;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:52:24;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:54:57;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T01:57:33;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:00:24;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:02:56;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:05:33;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:08:00;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:10:28;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:12:54;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:15:22;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:17:49;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:22:53;2.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:30:24;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:32:51;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:35:18;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:37:45;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:40:16;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:42:51;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:45:19;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:47:45;2.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:50:25;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:56:01;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T02:58:27;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:00:53;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:03:20;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:05:46;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:08:14;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:10:42;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:13:12;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:15:39;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:18:08;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:20:34;1.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:23:00;1.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:25:27;1.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:27:54;1.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:30:23;1.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:32:50;1.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:35:27;1.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:37:56;1.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:40:37;0.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:43:06;0.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:45:32;0.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:47:59;1.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:50:26;0.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:52:51;1.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:55:17;1.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T03:57:46;1.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:00:19;1.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:02:46;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:05:14;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:07:41;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:10:13;1.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:12:39;1.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:15:07;1.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:17:43;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:20:11;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:22:38;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:25:05;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:27:35;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:30:02;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:32:28;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:34:54;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:37:20;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:39:45;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:42:12;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:44:38;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:47:03;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:49:29;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:51:55;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:54:23;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:56:49;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T04:59:14;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:01:40;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:04:08;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:06:38;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:09:05;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:11:31;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:14:03;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:16:29;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:18:57;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:21:23;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:23:48;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:26:16;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:28:43;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:31:09;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:33:39;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:36:06;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:38:33;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:40:58;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:43:24;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:45:50;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:48:17;1.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:50:45;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:53:13;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:55:41;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T05:58:11;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:00:40;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:03:06;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:05:32;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:08:02;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:10:29;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:12:56;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:15:22;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:17:48;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:20:19;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:22:46;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:25:14;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:27:41;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:30:08;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:32:36;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:35:03;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:37:29;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:39:54;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:42:20;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:44:46;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:47:12;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:49:38;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:52:04;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:54:30;1.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:56:55;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T06:59:21;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:01:47;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:04:13;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:06:39;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:09:05;1.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:11:31;1.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:13:56;1.60;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:16:23;1.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:18:49;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:21:15;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:23:42;2.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:26:08;1.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:28:33;2.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:31:05;2.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:33:32;2.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:36:01;2.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:38:28;2.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:40:58;2.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:43:24;2.50;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:45:50;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:48:23;2.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:50:48;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:53:14;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:55:40;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T07:58:05;2.80;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:00:31;3.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:03:01;5.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:05:27;6.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:07:53;8.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:10:20;9.30;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:12:45;10.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:15:11;11.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:17:37;11.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:20:03;11.90;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:22:32;12.00;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:24:58;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:27:23;13.40;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:29:49;14.20;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:32:15;14.10;99.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:34:40;14.50;98.70
23371;DHT22;11858;51.056;3.712;2023-03-01T08:37:06;14.30;97.40
23371;DHT22;11858;51.056;3.712;2023-03-01T08:39:32;14.60;96.40
23371;DHT22;11858;51.056;3.712;2023-03-01T08:41:58;14.70;95.60
23371;DHT22;11858;51.056;3.712;2023-03-01T08:44:25;15.30;94.90
23371;DHT22;11858;51.056;3.712;2023-03-01T08:46:51;14.70;93.80
23371;DHT22;11858;51.056;3.712;2023-03-01T08:49:19;14.60;93.70
23371;DHT22;11858;51.056;3.712;2023-03-01T08:51:46;15.00;94.00
23371;DHT22;11858;51.056;3.712;2023-03-01T08:54:18;14.10;93.40
23371;DHT22;11858;51.056;3.712;2023-03-01T08:56:45;14.50;93.30
23371;DHT22;11858;51.056;3.712;2023-03-01T08:59:12;15.10;92.80
23371;DHT22;11858;51.056;3.712;2023-03-01T09:01:38;15.00;92.40
23371;DHT22;11858;51.056;3.712;2023-03-01T09:04:05;15.40;92.10
23371;DHT22;11858;51.056;3.712;2023-03-01T09:06:33;16.30;91.30
23371;DHT22;11858;51.056;3.712;2023-03-01T09:09:00;16.80;89.40
23371;DHT22;11858;51.056;3.712;2023-03-01T09:11:27;16.60;87.60
23371;DHT22;11858;51.056;3.712;2023-03-01T09:13:53;16.20;86.30
23371;DHT22;11858;51.056;3.712;2023-03-01T09:16:20;16.10;87.70
23371;DHT22;11858;51.056;3.712;2023-03-01T09:18:52;16.80;86.10
23371;DHT22;11858;51.056;3.712;2023-03-01T09:21:19;16.80;84.30
23371;DHT22;11858;51.056;3.712;2023-03-01T09:23:47;16.60;84.40
23371;DHT22;11858;51.056;3.712;2023-03-01T09:26:15;16.70;82.90
23371;DHT22;11858;51.056;3.712;2023-03-01T09:28:42;16.40;83.50
23371;DHT22;11858;51.056;3.712;2023-03-01T09:31:10;16.50;81.40
23371;DHT22;11858;51.056;3.712;2023-03-01T09:33:39;16.80;82.10
23371;DHT22;11858;51.056;3.712;2023-03-01T09:36:09;17.30;80.20
23371;DHT22;11858;51.056;3.712;2023-03-01T09:38:35;16.90;78.60
23371;DHT22;11858;51.056;3.712;2023-03-01T09:41:01;17.60;80.00
23371;DHT22;11858;51.056;3.712;2023-03-01T09:43:37;18.10;79.20
23371;DHT22;11858;51.056;3.712;2023-03-01T09:46:09;17.40;78.10
23371;DHT22;11858;51.056;3.712;2023-03-01T09:48:56;17.00;76.80
23371;DHT22;11858;51.056;3.712;2023-03-01T09:51:42;17.80;76.90
23371;DHT22;11858;51.056;3.712;2023-03-01T09:54:09;17.80;77.10
23371;DHT22;11858;51.056;3.712;2023-03-01T09:57:06;17.70;75.10
23371;DHT22;11858;51.056;3.712;2023-03-01T10:02:47;17.40;74.50
23371;DHT22;11858;51.056;3.712;2023-03-01T10:10:38;17.70;74.80
23371;DHT22;11858;51.056;3.712;2023-03-01T10:13:18;17.90;74.50
23371;DHT22;11858;51.056;3.712;2023-03-01T10:15:52;17.90;73.40
23371;DHT22;11858;51.056;3.712;2023-03-01T10:18:23;18.10;72.40
23371;DHT22;11858;51.056;3.712;2023-03-01T10:21:01;17.60;71.20
23371;DHT22;11858;51.056;3.712;2023-03-01T10:23:32;18.10;71.60
23371;DHT22;11858;51.056;3.712;2023-03-01T10:28:49;18.20;69.90
23371;DHT22;11858;51.056;3.712;2023-03-01T10:31:20;18.60;68.20
23371;DHT22;11858;51.056;3.712;2023-03-01T10:33:47;18.70;67.60
23371;DHT22;11858;51.056;3.712;2023-03-01T10:36:17;19.20;67.20
23371;DHT22;11858;51.056;3.712;2023-03-01T10:38:57;19.10;66.40
23371;DHT22;11858;51.056;3.712;2023-03-01T10:41:25;18.80;67.00
23371;DHT22;11858;51.056;3.712;2023-03-01T10:43:54;18.90;66.50
23371;DHT22;11858;51.056;3.712;2023-03-01T10:49:06;19.20;64.80
23371;DHT22;11858;51.056;3.712;2023-03-01T10:51:32;19.50;64.20
23371;DHT22;11858;51.056;3.712;2023-03-01T10:53:58;19.40;62.40
23371;DHT22;11858;51.056;3.712;2023-03-01T10:56:24;19.50;61.90
23371;DHT22;11858;51.056;3.712;2023-03-01T10:59:05;19.10;62.30
23371;DHT22;11858;51.056;3.712;2023-03-01T11:01:34;18.90;63.00
23371;DHT22;11858;51.056;3.712;2023-03-01T11:04:12;18.90;62.10
23371;DHT22;11858;51.056;3.712;2023-03-01T11:06:39;19.20;62.20
23371;DHT22;11858;51.056;3.712;2023-03-01T11:09:21;18.90;62.10
23371;DHT22;11858;51.056;3.712;2023-03-01T11:11:52;19.30;62.10
23371;DHT22;11858;51.056;3.712;2023-03-01T11:14:22;19.50;61.50
23371;DHT22;11858;51.056;3.712;2023-03-01T11:16:58;20.00;60.10
23371;DHT22;11858;51.056;3.712;2023-03-01T11:19:25;19.70;60.10
23371;DHT22;11858;51.056;3.712;2023-03-01T11:22:07;19.80;58.30
23371;DHT22;11858;51.056;3.712;2023-03-01T11:24:49;19.00;58.30
23371;DHT22;11858;51.056;3.712;2023-03-01T11:27:22;19.50;59.20
23371;DHT22;11858;51.056;3.712;2023-03-01T11:29:58;19.50;59.30
23371;DHT22;11858;51.056;3.712;2023-03-01T11:32:31;19.70;59.90
23371;DHT22;11858;51.056;3.712;2023-03-01T11:35:09;19.60;58.90
23371;DHT22;11858;51.056;3.712;2023-03-01T11:37:55;19.60;59.70
23371;DHT22;11858;51.056;3.712;2023-03-01T11:40:37;20.00;58.00
23371;DHT22;11858;51.056;3.712;2023-03-01T11:56:31;19.80;58.40
23371;DHT22;11858;51.056;3.712;2023-03-01T11:59:27;19.80;57.80
23371;DHT22;11858;51.056;3.712;2023-03-01T12:07:59;19.70;57.70
23371;DHT22;11858;51.056;3.712;2023-03-01T12:16:26;19.70;57.50
23371;DHT22;11858;51.056;3.712;2023-03-01T12:19:26;20.00;57.50
23371;DHT22;11858;51.056;3.712;2023-03-01T12:45:58;21.50;53.60
23371;DHT22;11858;51.056;3.712;2023-03-01T12:50:55;21.60;53.80
23371;DHT22;11858;51.056;3.712;2023-03-01T12:53:29;21.60;53.50
23371;DHT22;11858;51.056;3.712;2023-03-01T12:56:01;21.00;53.20
23371;DHT22;11858;51.056;3.712;2023-03-01T13:01:19;21.00;51.90
23371;DHT22;11858;51.056;3.712;2023-03-01T13:09:30;21.60;52.20
23371;DHT22;11858;51.056;3.712;2023-03-01T13:11:59;21.00;53.20
23371;DHT22;11858;51.056;3.712;2023-03-01T13:16:52;20.60;54.30
23371;DHT22;11858;51.056;3.712;2023-03-01T13:19:26;20.80;53.80
23371;DHT22;11858;51.056;3.712;2023-03-01T13:21:55;21.40;53.30
23371;DHT22;11858;51.056;3.712;2023-03-01T13:24:40;21.00;53.60
23371;DHT22;11858;51.056;3.712;2023-03-01T13:32:27;21.10;53.90
23371;DHT22;11858;51.056;3.712;2023-03-01T13:37:43;21.00;53.90
23371;DHT22;11858;51.056;3.712;2023-03-01T13:42:56;21.50;52.80
23371;DHT22;11858;51.056;3.712;2023-03-01T13:45:36;21.50;52.90
23371;DHT22;11858;51.056;3.712;2023-03-01T13:50:53;21.50;52.40
23371;DHT22;11858;51.056;3.712;2023-03-01T13:53:23;21.10;53.50
23371;DHT22;11858;51.056;3.712;2023-03-01T13:56:00;21.00;53.70
23371;DHT22;11858;51.056;3.712;2023-03-01T13:58:33;20.30;54.30
23371;DHT22;11858;51.056;3.712;2023-03-01T14:01:04;19.80;54.70
23371;DHT22;11858;51.056;3.712;2023-03-01T14:03:32;20.30;54.50
23371;DHT22;11858;51.056;3.712;2023-03-01T14:08:28;20.50;54.20
23371;DHT22;11858;51.056;3.712;2023-03-01T14:19:18;20.60;53.80
23371;DHT22;11858;51.056;3.712;2023-03-01T14:21:47;19.60;54.60
23371;DHT22;11858;51.056;3.712;2023-03-01T14:24:21;20.50;54.90
23371;DHT22;11858;51.056;3.712;2023-03-01T14:26:49;21.30;53.20
23371;DHT22;11858;51.056;3.712;2023-03-01T14:29:32;21.00;54.50
23371;DHT22;11858;51.056;3.712;2023-03-01T14:32:12;21.60;52.80
23371;DHT22;11858;51.056;3.712;2023-03-01T14:34:44;21.20;53.00
23371;DHT22;11858;51.056;3.712;2023-03-01T14:39:52;20.00;53.30
23371;DHT22;11858;51.056;3.712;2023-03-01T14:42:20;20.30;54.00
23371;DHT22;11858;51.056;3.712;2023-03-01T14:44:49;20.20;54.20
23371;DHT22;11858;51.056;3.712;2023-03-01T14:47:30;20.20;54.20
23371;DHT22;11858;51.056;3.712;2023-03-01T14:50:03;20.30;53.70
23371;DHT22;11858;51.056;3.712;2023-03-01T14:52:38;20.10;55.00
23371;DHT22;11858;51.056;3.712;2023-03-01T14:55:17;20.00;54.70
23371;DHT22;11858;51.056;3.712;2023-03-01T14:57:46;19.50;55.30
23371;DHT22;11858;51.056;3.712;2023-03-01T15:00:22;19.00;56.10
23371;DHT22;11858;51.056;3.712;2023-03-01T15:02:51;20.00;54.60
23371;DHT22;11858;51.056;3.712;2023-03-01T15:05:25;20.30;54.20
23371;DHT22;11858;51.056;3.712;2023-03-01T15:07:53;20.40;53.80
23371;DHT22;11858;51.056;3.712;2023-03-01T15:10:22;20.70;54.30
23371;DHT22;11858;51.056;3.712;2023-03-01T15:12:48;20.30;53.70
23371;DHT22;11858;51.056;3.712;2023-03-01T15:18:03;19.90;54.40
23371;DHT22;11858;51.056;3.712;2023-03-01T15:20:30;19.60;54.60
23371;DHT22;11858;51.056;3.712;2023-03-01T15:23:01;19.50;54.80
23371;DHT22;11858;51.056;3.712;2023-03-01T15:25:29;19.70;55.20
23371;DHT22;11858;51.056;3.712;2023-03-01T15:27:57;18.90;55.70
23371;DHT22;11858;51.056;3.712;2023-03-01T15:30:27;19.80;54.40
23371;DHT22;11858;51.056;3.712;2023-03-01T15:35:52;19.00;54.80
23371;DHT22;11858;51.056;3.712;2023-03-01T15:41:29;18.50;55.70
23371;DHT22;11858;51.056;3.712;2023-03-01T15:44:24;19.10;55.40
23371;DHT22;11858;51.056;3.712;2023-03-01T15:46:51;18.90;55.50
23371;DHT22;11858;51.056;3.712;2023-03-01T15:49:40;18.50;55.30
23371;DHT22;11858;51.056;3.712;2023-03-01T15:52:34;18.50;55.90
23371;DHT22;11858;51.056;3.712;2023-03-01T15:55:14;18.70;55.70
23371;DHT22;11858;51.056;3.712;2023-03-01T15:57:40;19.00;55.80
23371;DHT22;11858;51.056;3.712;2023-03-01T16:00:09;18.90;55.60
23371;DHT22;11858;51.056;3.712;2023-03-01T16:02:40;18.70;55.80
23371;DHT22;11858;51.056;3.712;2023-03-01T16:05:32;18.10;56.30
23371;DHT22;11858;51.056;3.712;2023-03-01T16:07:57;17.60;56.60
23371;DHT22;11858;51.056;3.712;2023-03-01T16:10:23;17.40;57.40
23371;DHT22;11858;51.056;3.712;2023-03-01T16:12:50;16.90;57.50
23371;DHT22;11858;51.056;3.712;2023-03-01T16:15:19;16.40;59.00
23371;DHT22;11858;51.056;3.712;2023-03-01T16:17:46;15.70;59.40
23371;DHT22;11858;51.056;3.712;2023-03-01T16:20:12;14.70;60.80
23371;DHT22;11858;51.056;3.712;2023-03-01T16:22:41;14.40;61.60
23371;DHT22;11858;51.056;3.712;2023-03-01T16:25:12;13.70;63.00
23371;DHT22;11858;51.056;3.712;2023-03-01T16:27:38;13.60;63.70
23371;DHT22;11858;51.056;3.712;2023-03-01T16:30:07;13.10;64.30
23371;DHT22;11858;51.056;3.712;2023-03-01T16:32:38;12.60;66.60
23371;DHT22;11858;51.056;3.712;2023-03-01T16:35:05;11.80;68.10
23371;DHT22;11858;51.056;3.712;2023-03-01T16:37:33;11.80;69.00
23371;DHT22;11858;51.056;3.712;2023-03-01T16:39:59;11.60;69.60
23371;DHT22;11858;51.056;3.712;2023-03-01T16:42:25;11.40;70.70
23371;DHT22;11858;51.056;3.712;2023-03-01T16:44:55;11.10;71.20
23371;DHT22;11858;51.056;3.712;2023-03-01T16:47:21;11.00;72.00
23371;DHT22;11858;51.056;3.712;2023-03-01T16:49:47;10.80;72.00
23371;DHT22;11858;51.056;3.712;2023-03-01T16:52:12;10.90;72.30
23371;DHT22;11858;51.056;3.712;2023-03-01T16:54:38;10.70;72.40
23371;DHT22;11858;51.056;3.712;2023-03-01T16:57:04;10.70;73.00
23371;DHT22;11858;51.056;3.712;2023-03-01T16:59:30;10.40;74.00
23371;DHT22;11858;51.056;3.712;2023-03-01T17:01:56;10.30;75.40
23371;DHT22;11858;51.056;3.712;2023-03-01T17:04:21;10.10;76.80
23371;DHT22;11858;51.056;3.712;2023-03-01T17:06:47;10.00;76.60
23371;DHT22;11858;51.056;3.712;2023-03-01T17:09:14;10.30;75.90
23371;DHT22;11858;51.056;3.712;2023-03-01T17:11:42;10.40;75.70
23371;DHT22;11858;51.056;3.712;2023-03-01T17:14:08;10.40;75.10
23371;DHT22;11858;51.056;3.712;2023-03-01T17:16:34;10.30;75.30
23371;DHT22;11858;51.056;3.712;2023-03-01T17:19:00;10.30;76.30
23371;DHT22;11858;51.056;3.712;2023-03-01T17:21:26;10.30;76.40
23371;DHT22;11858;51.056;3.712;2023-03-01T17:23:55;10.00;75.80
23371;DHT22;11858;51.056;3.712;2023-03-01T17:26:22;9.80;76.80
23371;DHT22;11858;51.056;3.712;2023-03-01T17:28:47;9.60;77.80
23371;DHT22;11858;51.056;3.712;2023-03-01T17:31:18;9.40;78.80
23371;DHT22;11858;51.056;3.712;2023-03-01T17:33:44;9.20;79.70
23371;DHT22;11858;51.056;3.712;2023-03-01T17:36:10;9.30;79.70
23371;DHT22;11858;51.056;3.712;2023-03-01T17:38:36;9.50;79.40
23371;DHT22;11858;51.056;3.712;2023-03-01T17:41:03;9.50;79.10
23371;DHT22;11858;51.056;3.712;2023-03-01T17:43:29;9.30;79.80
23371;DHT22;11858;51.056;3.712;2023-03-01T17:45:55;9.20;80.40
23371;DHT22;11858;51.056;3.712;2023-03-01T17:48:22;8.90;81.20
23371;DHT22;11858;51.056;3.712;2023-03-01T17:50:48;9.00;81.80
23371;DHT22;11858;51.056;3.712;2023-03-01T17:53:14;9.00;82.00
23371;DHT22;11858;51.056;3.712;2023-03-01T17:55:41;8.70;83.20
23371;DHT22;11858;51.056;3.712;2023-03-01T17:58:09;8.50;84.20
23371;DHT22;11858;51.056;3.712;2023-03-01T18:00:36;8.70;84.60