sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9915;DHT22;4996;48.746;9.174;2024-03-23T00:55:50;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T00:58:16;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:00:42;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:03:07;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:05:33;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:07:58;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:10:24;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:12:49;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:15:15;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:17:40;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:20:06;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:22:32;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:24:58;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:27:23;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:29:49;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:32:14;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:34:40;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:37:05;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:39:31;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:41:56;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:44:22;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:46:48;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:49:14;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:51:39;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:54:06;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:56:35;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T01:59:02;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:01:28;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:03:53;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:06:19;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:08:44;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:11:10;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:13:36;12.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:16:01;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:18:27;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:20:52;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:23:18;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:25:44;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:28:10;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:30:36;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:33:01;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:35:27;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:37:53;12.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:40:20;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:42:46;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:45:11;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:47:37;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:50:03;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:52:29;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:54:55;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:57:20;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T02:59:46;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:02:12;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:04:38;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:07:04;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:09:29;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:11:55;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:14:21;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:16:46;12.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:19:12;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:21:37;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:24:05;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:26:31;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:28:57;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:31:22;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:33:49;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:36:15;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:38:41;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:41:07;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:43:32;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:46:00;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:48:25;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:50:52;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:53:18;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:55:44;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T03:58:09;11.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:00:35;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:03:01;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:05:26;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:07:52;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:10:17;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:12:44;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:15:10;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:17:35;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:20:02;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:22:28;11.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:24:55;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:27:21;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:29:47;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:32:13;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:34:39;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:37:05;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:39:30;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:41:56;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:44:21;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:46:47;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:49:12;11.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:51:38;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:54:03;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:56:29;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T04:58:56;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:01:26;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:03:52;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:06:18;11.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:08:44;11.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:11:09;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:13:35;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:16:01;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:18:26;11.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:20:57;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:23:23;11.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:25:49;11.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:28:14;11.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:30:40;11.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:33:06;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:35:31;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:37:57;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:40:25;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:42:51;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:45:18;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:47:44;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:50:10;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:52:38;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:55:04;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:57:30;10.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T05:59:55;10.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:02:21;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:04:47;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:07:12;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:09:42;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:12:08;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:14:34;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:17:00;10.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:19:27;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:21:53;9.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:24:22;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:26:48;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:29:13;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:31:39;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:34:04;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:36:30;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:38:56;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:41:22;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:43:48;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:46:13;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:48:39;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:51:04;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:53:30;8.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:55:55;8.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T06:58:23;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:00:48;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:03:15;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:05:40;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:08:07;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:10:32;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:12:58;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:15:24;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:17:49;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:20:15;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:22:41;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:25:07;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:27:32;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:29:59;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:32:25;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:34:52;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:37:17;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:39:43;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:42:08;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:44:34;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:47:00;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:49:26;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:51:52;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:54:17;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:56:43;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T07:59:09;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:01:34;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:04:00;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:06:26;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:08:55;8.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:11:31;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:13:57;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:16:23;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:18:51;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:21:17;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:23:43;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:26:10;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:28:36;8.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:31:08;8.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:33:34;8.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:36:01;8.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:38:28;8.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:41:01;8.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:43:28;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:45:53;8.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:48:19;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:51:01;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:53:28;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:55:56;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T08:58:23;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:00:50;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:03:15;9.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:05:41;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:08:07;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:10:38;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:13:04;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:15:30;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:17:58;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:20:24;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:22:49;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:25:15;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:27:40;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:30:06;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:32:32;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:34:57;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:37:23;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:39:48;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:42:14;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:44:40;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:47:07;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:49:34;9.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:52:02;9.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:54:28;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:56:53;9.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T09:59:19;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:01:44;10.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:04:10;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:06:36;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:09:02;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:11:41;9.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:14:09;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:16:35;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:19:00;9.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:21:26;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:23:51;10.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:26:21;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:29:05;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:31:36;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:34:03;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:36:29;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:38:56;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:41:26;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:43:53;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:46:18;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:48:44;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:51:10;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:53:36;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T10:56:06;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:01:02;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:03:36;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:06:05;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:13:47;6.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:18:39;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:21:06;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:23:32;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:25:58;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:28:23;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:30:49;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:33:15;8.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:35:41;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:38:17;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:40:49;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:43:19;9.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:45:50;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:48:19;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:50:49;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:53:22;11.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:55:52;11.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T11:58:19;11.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:00:57;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:03:24;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:05:59;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:08:29;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:11:15;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:13:43;10.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:16:14;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:18:41;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:21:07;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:23:33;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:25:59;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:28:24;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:30:51;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:33:18;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:35:44;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:38:09;10.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:40:34;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:43:00;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:45:26;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:47:52;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:50:19;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:52:45;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:55:10;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T12:57:36;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:00:02;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:02:28;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:04:55;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:07:21;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:09:49;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:12:15;10.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:14:41;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:17:08;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:19:34;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:22:00;10.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:24:27;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:26:54;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:29:20;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:31:46;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:34:12;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:36:43;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:39:09;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T13:41:38;10.70;99.50
9915;DHT22;4996;48.746;9.174;2024-03-23T13:44:05;10.90;98.80
9915;DHT22;4996;48.746;9.174;2024-03-23T13:46:31;11.00;98.60
9915;DHT22;4996;48.746;9.174;2024-03-23T13:48:57;10.70;95.10
9915;DHT22;4996;48.746;9.174;2024-03-23T13:51:26;10.40;95.10
9915;DHT22;4996;48.746;9.174;2024-03-23T13:53:55;10.40;94.80
9915;DHT22;4996;48.746;9.174;2024-03-23T13:56:29;10.50;95.60
9915;DHT22;4996;48.746;9.174;2024-03-23T13:58:57;10.50;95.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:01:23;10.50;97.50
9915;DHT22;4996;48.746;9.174;2024-03-23T14:03:49;10.70;97.60
9915;DHT22;4996;48.746;9.174;2024-03-23T14:06:15;10.50;97.70
9915;DHT22;4996;48.746;9.174;2024-03-23T14:08:41;10.30;98.50
9915;DHT22;4996;48.746;9.174;2024-03-23T14:11:35;10.10;99.10
9915;DHT22;4996;48.746;9.174;2024-03-23T14:14:02;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:16:29;10.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:18:55;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:21:20;9.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:23:46;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:26:11;8.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:28:37;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:31:02;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:33:32;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:35:59;8.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:38:24;8.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:40:50;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:43:18;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:46:06;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:48:32;8.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:50:59;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:53:26;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:55:55;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T14:58:20;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:00:46;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:03:11;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:05:37;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:08:03;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:10:28;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:12:54;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:15:19;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:17:45;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:20:11;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:22:38;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:25:04;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:27:29;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:29:56;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:32:23;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:34:48;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:37:14;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:39:40;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:42:07;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:44:32;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:46:58;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:49:24;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:51:49;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:54:15;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:56:40;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T15:59:06;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:01:33;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:03:59;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:06:25;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:08:51;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:11:18;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:13:43;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:16:09;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:18:36;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:21:03;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:23:32;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:25:58;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:28:25;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:33:21;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:35:55;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:38:21;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:40:56;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:43:22;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:45:57;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:48:24;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:50:50;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:53:16;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:55:41;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T16:58:07;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T17:00:36;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T17:03:03;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T17:05:28;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T17:07:54;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T17:10:22;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-03-23T17:12:47;7.50;99.90