sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2022-08-21T00:00:29;18.50;;;16.57;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:02:57;19.77;;;17.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:05:25;23.70;;;18.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:07:51;19.47;;;16.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:10:17;20.77;;;17.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:12:44;20.20;;;17.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:15:11;18.23;;;16.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:17:37;20.03;;;16.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:20:04;22.13;;;17.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:22:30;20.87;;;17.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:24:57;19.40;;;16.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:27:23;20.17;;;17.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:29:49;24.47;;;16.87;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:32:19;20.47;;;16.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:34:45;26.20;;;17.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:37:11;20.07;;;17.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:39:37;19.93;;;17.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:42:03;21.43;;;18.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:44:29;24.87;;;17.23;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:46:56;20.27;;;16.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:49:22;21.63;;;17.23;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:51:49;22.67;;;17.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:54:17;20.70;;;16.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:56:44;20.80;;;17.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T00:59:10;28.27;;;18.37;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:01:36;22.10;;;17.37;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:04:02;28.27;;;18.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:06:28;20.63;;;17.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:08:54;26.83;;;17.57;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:11:20;22.73;;;17.37;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:13:46;20.57;;;16.53;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:16:14;21.03;;;16.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:18:40;20.23;;;17.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:23:34;20.43;;;16.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:26:01;20.83;;;17.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:28:27;18.30;;;16.37;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:30:55;19.73;;;17.03;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:33:22;22.80;;;16.93;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:35:49;21.43;;;16.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:38:15;19.97;;;17.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:40:42;20.03;;;17.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:43:08;26.10;;;16.93;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:45:34;20.53;;;17.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:48:00;20.07;;;15.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:50:27;25.07;;;16.53;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:52:53;23.97;;;18.23;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:55:19;22.27;;;17.87;;
11777;SDS011;5946;51.770;8.548;2022-08-21T01:57:46;19.30;;;17.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:00:13;22.80;;;18.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:02:40;23.37;;;18.17;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:05:07;20.37;;;17.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:07:41;21.87;;;18.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:10:08;20.63;;;16.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:12:35;21.43;;;16.53;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:15:01;20.03;;;15.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:17:36;25.97;;;17.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:20:02;22.30;;;17.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:22:28;21.67;;;18.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:24:54;19.73;;;16.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:27:20;20.97;;;17.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:29:46;20.90;;;16.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:32:12;22.80;;;17.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:34:38;18.07;;;16.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:37:05;20.53;;;16.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:39:31;22.90;;;16.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:41:57;20.73;;;16.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:44:23;20.87;;;16.20;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:46:49;22.40;;;16.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:49:15;20.67;;;16.47;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:51:41;22.67;;;18.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:54:06;20.80;;;17.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:56:32;20.13;;;16.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T02:58:58;21.10;;;16.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:01:24;23.17;;;17.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:03:51;21.80;;;17.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:06:19;21.27;;;17.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:08:46;24.93;;;18.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:11:12;23.67;;;17.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:13:38;23.60;;;19.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:16:05;22.67;;;17.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:18:31;21.80;;;18.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:20:57;26.00;;;19.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:23:23;23.50;;;19.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:25:49;25.03;;;19.43;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:28:16;26.17;;;19.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:30:44;30.67;;;19.53;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:33:10;28.30;;;19.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:35:36;26.60;;;19.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:38:02;24.30;;;19.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:40:28;24.70;;;20.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:42:54;24.70;;;19.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:45:20;30.43;;;19.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:48:00;28.87;;;18.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:50:27;25.43;;;19.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:52:55;25.67;;;19.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:55:21;20.57;;;17.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T03:57:47;26.23;;;18.87;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:00:14;19.33;;;17.20;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:02:41;22.30;;;17.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:05:08;27.30;;;18.23;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:07:34;23.47;;;17.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:10:01;26.37;;;17.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:12:27;21.57;;;16.93;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:14:52;26.27;;;18.03;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:17:18;25.07;;;16.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:19:45;20.97;;;16.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:22:11;29.77;;;17.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:24:36;22.97;;;17.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:27:02;20.50;;;16.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:29:28;22.93;;;17.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:31:54;21.63;;;16.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:34:20;22.03;;;16.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:36:46;22.77;;;15.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:39:12;19.57;;;16.47;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:41:38;20.67;;;15.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:44:04;19.93;;;15.47;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:46:31;19.97;;;15.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:48:57;22.17;;;15.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:51:31;20.20;;;15.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:53:59;20.70;;;15.53;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:56:33;22.93;;;15.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T04:59:02;21.67;;;15.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:01:30;23.33;;;14.23;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:03:59;18.43;;;15.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:06:25;19.93;;;14.57;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:08:53;23.07;;;14.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:11:21;23.77;;;14.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:13:47;20.93;;;14.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:16:14;18.13;;;14.37;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:18:41;17.70;;;13.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:21:06;19.20;;;14.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:23:33;18.40;;;13.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:25:59;17.87;;;14.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:28:26;18.90;;;14.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:30:56;25.83;;;14.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:33:22;21.37;;;14.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:35:52;20.47;;;14.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:38:20;23.70;;;15.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:40:46;21.40;;;15.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:43:12;19.50;;;15.20;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:45:39;19.20;;;14.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:48:05;17.40;;;14.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:50:31;21.60;;;14.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:52:57;21.53;;;15.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:55:23;17.77;;;14.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T05:57:49;17.73;;;13.43;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:00:15;24.80;;;14.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:02:42;20.93;;;13.03;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:05:08;18.97;;;12.87;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:07:34;17.63;;;13.57;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:10:00;17.07;;;12.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:12:26;17.47;;;11.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:14:52;16.57;;;12.57;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:17:18;18.97;;;12.77;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:19:44;14.23;;;11.23;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:22:10;17.77;;;12.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:24:36;15.70;;;11.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:27:05;17.37;;;11.93;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:29:32;24.50;;;12.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:31:59;13.07;;;10.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:34:25;19.03;;;11.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:36:51;15.87;;;10.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:39:16;14.87;;;10.23;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:41:42;18.30;;;10.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:44:09;17.53;;;10.43;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:46:35;13.87;;;10.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:49:01;19.33;;;9.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:51:27;21.10;;;9.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:53:53;14.80;;;9.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:56:19;16.03;;;9.57;;
11777;SDS011;5946;51.770;8.548;2022-08-21T06:58:45;16.50;;;9.57;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:01:11;13.00;;;8.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:03:38;15.27;;;9.17;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:06:05;16.20;;;8.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:08:31;15.30;;;8.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:10:58;15.30;;;8.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:13:24;11.87;;;8.03;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:15:51;13.90;;;7.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:18:17;16.23;;;7.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:20:43;14.13;;;8.87;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:23:10;14.30;;;8.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:25:37;21.40;;;8.73;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:28:03;12.07;;;7.47;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:30:29;15.17;;;8.47;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:32:56;22.40;;;8.43;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:35:22;14.17;;;8.03;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:37:48;16.30;;;8.20;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:40:15;12.13;;;7.07;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:42:43;15.03;;;6.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:45:10;13.77;;;7.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:47:36;19.73;;;7.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:50:03;15.10;;;7.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:52:29;12.90;;;6.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:54:55;13.30;;;6.47;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:57:21;11.23;;;6.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T07:59:47;13.73;;;6.77;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:02:26;12.20;;;6.87;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:04:53;13.13;;;6.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:07:19;18.00;;;6.03;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:09:45;13.03;;;6.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:12:11;11.23;;;5.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:14:37;11.20;;;5.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:17:03;9.27;;;4.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:19:29;9.15;;;4.93;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:21:55;9.47;;;4.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:24:21;8.57;;;5.55;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:26:47;11.68;;;5.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:29:13;7.97;;;4.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:31:39;8.87;;;4.77;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:34:05;9.10;;;4.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:36:33;8.43;;;5.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:38:59;6.53;;;4.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:41:26;7.95;;;4.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:43:53;10.57;;;5.28;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:52:02;9.50;;;4.85;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:54:32;9.30;;;4.45;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:56:59;9.98;;;4.72;;
11777;SDS011;5946;51.770;8.548;2022-08-21T08:59:26;12.30;;;5.03;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:01:53;9.80;;;4.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:04:23;8.10;;;4.68;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:06:56;8.85;;;4.82;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:09:42;9.32;;;4.25;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:12:24;9.85;;;4.35;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:19:57;10.15;;;3.92;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:22:40;9.13;;;3.35;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:25:15;5.97;;;3.45;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:27:43;7.85;;;3.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:30:09;8.00;;;3.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:32:36;6.28;;;3.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:35:08;9.68;;;4.15;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:37:44;13.07;;;4.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:40:28;9.10;;;4.20;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:42:56;8.02;;;3.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:45:22;8.32;;;3.58;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:47:48;9.75;;;3.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:50:16;9.73;;;3.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:52:43;11.02;;;3.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:55:14;8.50;;;3.22;;
11777;SDS011;5946;51.770;8.548;2022-08-21T09:58:01;9.10;;;3.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:00:29;7.18;;;2.97;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:03:09;6.95;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:05:36;12.57;;;4.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:08:02;15.85;;;3.95;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:10:30;10.20;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:20:46;6.97;;;2.72;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:25:55;7.30;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:28:31;5.35;;;2.85;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:31:13;9.95;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:33:44;7.30;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:44:05;4.80;;;2.35;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:46:48;9.55;;;2.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:57:11;10.30;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T10:59:51;5.70;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:02:21;7.88;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:05:11;7.82;;;2.55;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:07:45;4.72;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:10:16;4.95;;;2.55;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:12:48;6.85;;;2.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:17:45;8.43;;;2.95;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:20:30;6.85;;;2.75;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:23:08;4.75;;;2.58;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:25:39;4.88;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:28:08;10.68;;;2.58;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:30:50;7.25;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:35:46;9.10;;;2.75;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:41:00;8.05;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:51:21;6.70;;;2.45;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:56:33;9.27;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T11:59:02;7.55;;;2.28;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:01:32;8.50;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:04:02;6.50;;;2.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:06:31;7.72;;;2.53;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:09:02;6.90;;;2.47;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:11:28;6.38;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:14:12;4.88;;;2.58;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:16:41;7.75;;;2.45;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:19:08;3.58;;;2.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:21:47;8.18;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:29:36;4.57;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:32:02;7.13;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:34:32;6.10;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:37:01;5.15;;;2.75;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:39:29;6.93;;;2.83;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:44:51;6.18;;;2.72;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:47:27;4.45;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:50:03;6.10;;;2.75;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:52:41;6.18;;;3.08;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:55:13;4.10;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T12:57:43;5.07;;;2.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:00:10;7.00;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:02:38;3.65;;;2.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:05:05;3.97;;;2.15;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:07:32;5.70;;;2.28;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:10:01;4.72;;;2.13;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:12:28;3.60;;;1.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:14:58;5.15;;;2.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:17:26;4.47;;;1.95;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:19:56;3.08;;;1.58;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:22:23;2.25;;;1.55;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:24:49;2.53;;;1.63;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:27:19;5.13;;;1.65;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:29:45;4.32;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:32:18;3.35;;;1.42;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:34:46;3.58;;;1.65;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:37:13;4.82;;;1.48;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:39:39;4.63;;;1.80;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:42:08;2.92;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:44:39;4.68;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:47:05;2.97;;;1.55;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:49:36;4.10;;;1.77;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:52:03;4.18;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:54:40;2.70;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:57:20;5.78;;;2.08;;
11777;SDS011;5946;51.770;8.548;2022-08-21T13:59:50;4.45;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:02:21;4.60;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:04:56;6.82;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:07:24;3.85;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:09:52;2.53;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:12:24;3.67;;;1.75;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:14:52;4.00;;;1.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:17:32;3.83;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:19:58;2.70;;;1.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:22:42;4.15;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:27:51;6.68;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:30:19;3.10;;;1.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:32:46;3.75;;;1.55;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:35:13;7.15;;;1.67;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:37:42;3.13;;;1.45;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:40:08;2.78;;;1.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:42:34;3.50;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:45:02;2.20;;;1.25;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:47:30;3.25;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:49:56;2.92;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:52:22;2.80;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:54:48;2.75;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:57:14;3.20;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T14:59:40;3.65;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:02:06;3.83;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:04:33;2.28;;;1.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:06:59;4.70;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:09:25;3.05;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:11:55;3.15;;;1.52;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:14:22;3.38;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:16:49;2.67;;;1.38;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:19:16;4.88;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:21:42;4.65;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:24:08;4.82;;;1.17;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:26:35;3.75;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:29:01;2.65;;;1.48;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:31:27;2.40;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:33:54;3.22;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:36:20;3.00;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:38:46;3.13;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:41:12;3.15;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:43:45;3.75;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:46:12;1.88;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:48:38;3.95;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:51:04;3.33;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:53:30;3.72;;;1.27;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:56:00;3.35;;;1.33;;
11777;SDS011;5946;51.770;8.548;2022-08-21T15:58:27;1.90;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-08-21T16:00:53;3.05;;;1.30;;