sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20344;SDS011;10330;48.816;9.278;2023-08-01T00:01:00;5.35;;;2.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:03:26;4.75;;;2.72;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:05:52;5.05;;;2.65;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:08:20;4.93;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:10:47;8.20;;;3.05;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:13:14;3.35;;;2.67;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:15:40;6.53;;;3.13;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:18:06;8.40;;;3.42;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:20:32;6.53;;;2.72;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:22:58;3.80;;;2.72;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:25:25;5.20;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:27:51;5.90;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:30:17;3.88;;;2.92;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:32:43;4.07;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:35:09;6.28;;;3.05;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:37:36;4.07;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:40:03;4.30;;;3.15;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:42:30;7.70;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:44:56;5.32;;;3.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:47:23;8.70;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:49:49;4.15;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:52:16;6.15;;;3.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:54:43;5.72;;;3.47;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:57:09;3.90;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T00:59:35;6.38;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:02:02;7.82;;;3.38;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:04:28;4.63;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:07:00;7.05;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:09:32;5.88;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:11:58;5.82;;;2.35;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:14:26;3.67;;;2.72;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:16:52;4.70;;;2.85;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:19:19;2.80;;;2.53;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:21:45;4.32;;;2.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:24:13;4.75;;;2.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:26:40;5.45;;;3.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:29:07;5.57;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:31:36;5.25;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:34:02;9.18;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:36:29;4.38;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:38:56;6.68;;;2.83;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:41:22;6.25;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:43:48;5.05;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:46:14;8.35;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:48:40;5.72;;;3.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:51:08;6.15;;;3.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:53:34;5.68;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:56:00;6.63;;;3.35;;
20344;SDS011;10330;48.816;9.278;2023-08-01T01:58:27;7.82;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:00:53;4.25;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:03:19;4.15;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:05:46;3.80;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:08:12;4.40;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:10:38;5.38;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:13:04;6.00;;;3.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:15:30;6.57;;;3.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:17:57;10.07;;;2.97;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:20:23;7.43;;;3.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:22:50;5.03;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:25:16;5.47;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:27:42;4.53;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:30:09;6.18;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:32:35;9.13;;;3.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:35:02;3.75;;;3.13;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:37:29;8.25;;;3.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:39:55;6.97;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:42:21;4.43;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:44:48;6.88;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:47:14;5.60;;;2.83;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:49:40;3.42;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:52:07;4.25;;;2.97;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:54:34;5.00;;;3.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:57:00;4.95;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T02:59:26;5.93;;;3.42;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:01:52;4.10;;;2.85;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:04:19;8.15;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:06:47;4.93;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:09:14;8.13;;;3.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:11:41;5.70;;;2.92;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:14:07;5.78;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:16:33;5.15;;;3.40;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:18:59;3.00;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:21:33;3.17;;;2.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:24:00;4.35;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:26:28;5.22;;;2.85;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:28:55;5.90;;;3.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:31:22;2.97;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:33:48;5.40;;;3.15;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:36:14;4.47;;;3.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:38:40;6.82;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:41:07;5.63;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:43:33;4.88;;;2.83;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:45:59;4.35;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:48:25;6.22;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:50:51;7.70;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:53:18;6.57;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:55:44;3.05;;;2.55;;
20344;SDS011;10330;48.816;9.278;2023-08-01T03:58:15;5.50;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:00:41;4.03;;;3.05;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:03:07;5.43;;;2.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:05:34;5.78;;;2.97;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:08:00;4.50;;;2.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:10:27;4.70;;;2.83;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:12:53;3.55;;;2.55;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:15:19;4.60;;;2.45;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:17:45;4.78;;;2.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:20:11;4.22;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:22:38;8.00;;;3.03;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:27:56;5.53;;;2.55;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:30:22;5.10;;;2.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:32:48;4.63;;;2.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:35:15;3.15;;;2.13;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:37:41;4.00;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:40:07;5.63;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:42:34;8.40;;;2.85;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:45:00;6.07;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:47:26;4.93;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:49:52;6.32;;;2.33;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:52:19;3.22;;;2.55;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:54:45;4.65;;;2.47;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:57:11;6.07;;;2.83;;
20344;SDS011;10330;48.816;9.278;2023-08-01T04:59:37;8.93;;;4.38;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:02:03;4.13;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:04:30;6.32;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:06:56;2.67;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:09:22;4.43;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:11:48;7.82;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:14:14;2.97;;;2.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:16:41;6.57;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:19:07;3.13;;;2.33;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:21:33;3.90;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:23:59;5.75;;;2.28;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:26:25;6.07;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:28:51;7.93;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:31:18;4.15;;;2.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:33:44;4.70;;;2.38;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:36:10;3.50;;;2.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:38:36;2.33;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:41:03;4.10;;;2.35;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:43:29;2.88;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:45:55;3.33;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:48:21;7.32;;;2.47;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:50:48;14.30;;;6.53;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:53:14;9.30;;;5.28;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:55:40;17.27;;;8.52;;
20344;SDS011;10330;48.816;9.278;2023-08-01T05:58:07;9.40;;;3.33;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:00:33;6.53;;;3.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:02:59;7.53;;;4.45;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:05:26;2.85;;;2.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:07:52;4.53;;;3.42;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:10:24;8.23;;;3.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:12:50;3.15;;;2.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:15:17;4.28;;;2.65;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:17:43;7.22;;;3.05;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:20:09;6.18;;;2.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:22:36;7.60;;;3.17;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:25:02;6.00;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:27:29;4.30;;;2.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:29:55;6.65;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:32:21;5.68;;;2.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:34:47;6.95;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:37:14;2.85;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:39:40;6.53;;;3.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:42:06;7.82;;;3.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:44:32;9.50;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:46:59;8.60;;;3.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:49:28;8.38;;;3.35;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:51:55;5.45;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:54:21;5.82;;;3.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:56:50;5.57;;;3.38;;
20344;SDS011;10330;48.816;9.278;2023-08-01T06:59:26;6.55;;;3.38;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:01:53;6.93;;;3.47;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:04:20;5.57;;;4.45;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:06:46;6.32;;;4.38;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:09:12;8.32;;;4.53;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:11:39;10.00;;;4.53;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:14:06;7.00;;;4.45;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:16:32;6.55;;;4.18;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:18:59;10.25;;;4.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:21:26;13.70;;;5.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:23:54;8.68;;;4.82;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:26:20;9.57;;;4.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:28:47;8.02;;;5.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:31:13;12.57;;;4.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:33:39;8.40;;;4.78;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:36:05;8.45;;;4.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:38:31;17.15;;;5.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:40:57;9.40;;;4.57;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:43:28;9.45;;;4.28;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:45:57;9.82;;;4.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:48:24;11.10;;;5.47;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:50:51;5.93;;;4.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:53:17;5.75;;;4.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:55:43;4.82;;;3.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T07:58:09;5.75;;;3.72;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:00:36;5.65;;;4.32;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:03:02;6.85;;;3.67;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:05:28;5.35;;;4.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:07:54;6.38;;;4.03;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:10:20;8.32;;;3.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:12:46;6.95;;;3.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:15:12;3.22;;;2.67;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:17:41;4.13;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:20:07;4.55;;;3.13;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:22:33;3.38;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:24:59;3.75;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:27:26;7.05;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:29:52;3.67;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:32:18;5.32;;;2.92;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:34:44;6.65;;;3.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:37:10;4.78;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:39:36;4.90;;;2.85;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:42:02;5.82;;;2.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:44:30;4.82;;;2.72;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:47:02;3.05;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:49:32;3.08;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:51:58;3.42;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:54:24;5.97;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:56:52;4.10;;;2.65;;
20344;SDS011;10330;48.816;9.278;2023-08-01T08:59:19;3.08;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:01:46;4.50;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:04:12;4.05;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:06:46;6.90;;;3.45;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:09:15;3.95;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:11:47;7.53;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:14:17;5.18;;;2.67;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:16:47;6.30;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:19:17;3.35;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:21:47;6.22;;;2.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:24:14;3.70;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:26:42;2.97;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:29:09;3.03;;;2.22;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:31:37;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:34:17;2.10;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:36:49;2.95;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:39:20;1.65;;;1.52;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:41:54;2.20;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:44:21;2.42;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:47:03;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:49:32;2.28;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:51:59;4.13;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:54:27;2.83;;;1.42;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:56:53;2.42;;;1.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T09:59:22;1.90;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:01:50;1.98;;;1.77;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:04:21;1.50;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:06:59;2.13;;;1.55;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:09:30;1.88;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:11:57;5.38;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:14:24;1.17;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:16:51;3.28;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:19:17;0.95;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:21:44;5.05;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:24:13;0.73;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:26:40;4.47;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:29:06;1.58;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:31:32;1.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:34:06;0.65;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:36:38;1.10;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:39:05;0.82;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:41:32;4.68;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:46:56;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:49:40;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:54:58;0.68;;;0.68;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:57:27;0.50;;;0.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T10:59:54;0.80;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:02:25;0.63;;;0.63;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:04:55;0.65;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:07:23;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:09:49;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:12:26;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:14:52;3.38;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:17:27;0.55;;;0.55;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:20:01;0.95;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:22:28;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:24:54;0.93;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:27:21;0.50;;;0.50;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:29:47;0.73;;;0.73;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:32:13;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:34:40;2.78;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:37:06;1.08;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:39:33;4.82;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:41:59;1.02;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:44:26;3.60;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:46:52;2.42;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:49:19;0.82;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:51:45;2.45;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:54:12;1.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:56:39;1.38;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T11:59:07;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:01:44;2.42;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:04:11;5.88;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:06:38;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:09:12;2.05;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:11:39;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:14:07;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:16:35;1.60;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:19:03;1.35;;;1.25;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:21:31;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:23:58;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:26:24;3.60;;;1.13;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:28:50;1.27;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:31:21;0.75;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:33:48;1.30;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:36:14;1.23;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:38:41;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:41:07;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:43:34;1.63;;;0.85;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:46:00;0.98;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:48:27;1.02;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:50:54;3.20;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:53:20;4.78;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:55:49;1.95;;;1.33;;
20344;SDS011;10330;48.816;9.278;2023-08-01T12:58:16;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:00:43;0.93;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:03:10;2.40;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:05:41;1.98;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:11:13;3.15;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:13:42;2.88;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:16:09;1.17;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:18:36;1.10;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:21:09;1.95;;;1.17;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:23:36;5.80;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:26:02;1.17;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:28:28;1.30;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:30:55;1.00;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:33:21;1.00;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:35:50;0.90;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:38:18;0.85;;;0.85;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:40:44;2.63;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:43:10;1.85;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:45:36;3.78;;;1.17;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:48:02;1.70;;;1.45;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:50:29;3.17;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:52:56;1.52;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:55:22;2.40;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T13:57:48;2.25;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:00:14;2.22;;;1.15;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:02:41;1.98;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:05:07;2.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:07:35;1.25;;;1.13;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:10:02;5.57;;;1.35;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:12:29;1.33;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:14:55;3.25;;;1.27;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:17:21;1.30;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:19:47;1.02;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:22:13;2.38;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:24:40;2.42;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:27:07;3.90;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:29:34;1.05;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:32:00;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:34:26;3.08;;;1.23;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:36:52;1.33;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:39:18;2.40;;;0.68;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:41:45;1.20;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:44:11;1.20;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:46:37;3.15;;;1.67;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:49:03;1.40;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:51:30;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:53:56;1.17;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:56:22;3.55;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-08-01T14:58:48;1.20;;;1.17;;