sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27802;SDS011;15182;48.174;11.562;2023-03-14T00:00:42;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:03:15;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:05:46;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:08:18;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:10:50;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:13:23;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:15:56;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:18:29;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:21:02;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:23:36;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:26:12;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:28:45;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:31:21;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:33:52;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:36:24;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:38:55;1.87;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:41:26;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:43:59;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:46:32;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:49:03;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:51:34;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:54:06;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:56:37;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T00:59:08;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:01:41;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:04:14;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:06:45;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:09:18;1.53;;;1.53;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:11:50;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:14:23;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:16:55;2.23;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:19:27;2.07;;;2.07;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:21:58;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:24:30;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:27:01;1.80;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:29:33;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:32:06;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:34:37;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:37:08;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:39:40;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:42:11;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:44:47;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:47:20;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:49:53;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:52:31;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:55:09;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-03-14T01:57:43;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:00:22;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:02:55;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:05:34;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:08:16;1.93;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:10:53;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:13:41;2.03;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:16:34;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:19:16;2.37;;;2.37;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:22:08;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:24:54;3.13;;;3.03;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:27:36;2.83;;;2.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:30:10;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:32:45;2.17;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:35:24;3.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:38:00;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:40:40;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:43:13;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:45:50;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:48:27;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:51:00;1.67;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:53:36;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:56:11;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T02:58:45;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:01:34;1.50;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:04:05;1.93;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:06:38;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:09:11;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:11:42;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:14:20;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:16:52;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:19:23;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:21:55;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:24:28;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:27:01;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:29:34;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:32:05;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:34:38;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:37:10;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:39:44;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:42:16;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:44:49;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:47:21;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:49:53;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:52:24;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:54:56;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T03:57:28;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:00:00;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:02:42;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:05:16;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:07:57;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:10:29;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:13:11;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:15:48;2.07;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:18:24;2.57;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:20:56;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:23:39;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:26:11;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:28:45;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:31:19;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:33:51;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:36:30;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:39:05;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:41:42;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:44:14;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:46:46;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:49:18;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:51:51;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:54:25;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:56:59;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T04:59:33;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:02:17;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:05:00;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:07:53;1.77;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:10:45;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:13:55;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:16:53;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:19:36;1.83;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:22:30;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:25:20;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:27:54;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:30:43;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:33:32;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:36:14;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:38:59;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:41:59;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:44:53;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:47:50;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:50:56;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:53:58;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:56:48;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T05:59:40;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:02:25;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:05:04;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:07:36;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:10:09;2.13;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:12:40;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:15:11;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:17:48;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:20:20;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:22:54;1.83;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:25:27;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:28:00;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:30:31;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:33:03;2.17;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:35:34;2.07;;;2.07;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:38:05;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:40:39;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:43:12;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:45:45;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:48:17;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:50:54;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:53:26;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:56:01;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-03-14T06:58:34;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:01:12;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:03:50;2.00;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:06:22;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:09:07;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:11:44;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:14:16;1.90;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:16:49;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:19:20;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:21:52;2.00;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:24:26;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:26:59;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:29:30;2.13;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:32:05;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:34:40;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:37:11;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:39:43;1.87;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:42:20;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:45:02;2.07;;;2.07;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:47:36;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:50:10;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:52:41;2.20;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:55:13;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T07:57:46;1.97;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:00:17;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:02:50;2.17;;;2.07;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:05:21;2.17;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:07:52;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:10:23;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:12:56;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:15:29;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:18:02;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:20:35;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:23:08;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:25:39;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:28:12;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:30:44;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:33:17;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:35:48;1.53;;;1.53;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:38:24;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:40:55;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:43:29;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:46:01;1.77;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:48:33;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:51:07;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:53:40;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:56:14;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T08:58:46;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:01:19;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:03:51;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:06:23;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:08:54;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:11:27;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:14:00;2.10;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:16:32;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:19:03;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:21:35;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:24:06;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:26:37;2.10;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:29:10;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:31:42;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:34:15;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:36:46;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:39:19;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:41:51;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:44:25;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:47:01;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:49:37;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:52:11;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:54:49;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T09:57:25;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:00:02;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:02:41;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:05:20;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:07:55;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:10:28;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:13:05;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:15:48;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:18:23;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:21:02;2.23;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:23:43;2.20;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:26:18;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:29:01;2.33;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:31:47;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:34:25;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:37:04;1.87;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:39:48;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:42:24;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:45:00;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:47:49;1.70;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:50:25;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:53:00;2.30;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:55:39;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T10:58:24;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:01:00;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:03:42;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:06:20;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:09:00;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:11:37;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:14:24;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:17:01;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:19:50;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:22:38;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:25:18;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:27:59;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:30:42;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:33:22;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:36:01;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:38:40;1.80;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:41:17;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:43:57;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:46:32;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:49:11;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:51:53;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:54:31;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:57:11;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T11:59:47;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:02:26;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:08:22;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:11:15;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:13:52;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:16:35;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:19:13;2.20;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:22:07;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:24:49;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:30:17;1.90;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:35:49;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:38:25;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:41:11;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:43:46;2.97;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:46:22;1.60;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:48:55;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:51:36;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:54:25;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:57:15;3.43;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T12:59:55;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:02:38;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:05:14;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:08:05;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:10:41;1.57;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:13:19;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:15:54;1.63;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:18:30;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:21:09;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:23:56;7.20;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:26:34;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:29:11;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:31:51;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:34:25;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:36:59;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:39:30;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:42:02;1.83;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:44:39;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:47:12;1.53;;;1.53;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:49:50;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:52:22;1.53;;;1.53;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:54:57;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T13:57:44;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:00:22;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:02:57;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:05:29;1.73;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:08:03;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:10:37;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:13:10;2.60;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:15:47;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:18:22;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:20:57;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:23:28;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:26:00;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:28:34;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:31:18;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:33:57;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:36:31;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:39:10;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:41:49;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:44:24;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:47:01;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:49:39;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:52:12;1.83;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:54:45;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-03-14T14:57:22;2.17;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:00:00;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:02:39;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:05:15;2.37;;;2.37;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:07:52;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:10:25;2.07;;;2.07;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:12:58;3.70;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:15:29;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:18:04;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:20:43;2.57;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:23:16;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:25:48;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:28:21;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:30:56;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:33:29;2.13;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-03-14T15:36:02;2.00;;;2.00;;