sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23137;DHT22;11737;50.558;7.258;2023-03-04T00:01:59;2.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:04:27;2.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:06:54;2.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:09:22;2.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:11:49;2.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:14:17;2.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:16:44;2.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:19:12;2.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:21:39;2.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:24:07;2.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:26:34;2.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:29:02;2.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:31:29;2.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:33:57;2.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:36:24;2.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:38:52;2.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:41:19;2.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:43:47;2.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:46:14;2.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:48:42;2.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:51:09;2.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:53:36;2.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:56:04;2.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T00:58:32;2.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:00:59;2.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:03:27;2.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:05:56;2.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:08:24;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:10:52;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:13:19;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:15:47;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:18:14;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:20:42;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:23:09;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:25:37;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:28:04;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:30:32;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:33:00;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:35:27;3.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:37:54;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:40:22;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:42:50;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:45:19;3.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:47:47;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:50:22;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:52:46;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:55:19;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T01:57:48;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:00:28;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:03:04;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:05:38;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:08:07;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:10:35;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:13:03;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:15:31;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:18:00;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:20:34;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:23:11;3.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:25:46;3.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:28:33;3.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:31:00;3.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:33:28;3.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:35:55;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:38:23;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:40:52;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:43:20;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:45:49;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:48:19;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:50:51;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:53:20;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:55:47;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T02:58:15;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:00:43;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:03:10;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:08:28;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:10:55;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:13:23;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:15:50;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:18:17;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:20:45;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:23:13;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:26:01;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:28:29;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:30:57;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:33:24;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:35:52;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:38:19;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:40:47;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:43:14;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:45:42;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:48:09;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:50:37;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:53:05;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:55:32;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T03:58:00;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:00:27;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:02:56;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:05:24;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:07:52;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:10:19;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:12:47;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:15:14;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:17:42;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:20:10;3.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:22:37;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:25:06;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:27:36;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:30:06;3.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:32:39;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:35:07;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:37:35;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:40:03;3.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:42:31;3.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:44:58;3.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:47:26;3.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:49:53;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:52:21;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:54:48;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:57:16;3.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T04:59:43;3.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:02:11;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:04:38;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:07:06;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:09:33;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:12:01;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:14:28;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:16:56;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:19:23;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:21:51;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:24:18;3.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:26:46;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:29:13;3.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:31:41;3.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:34:08;3.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:36:36;4.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:39:04;4.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:41:31;4.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:43:59;4.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:46:26;3.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:48:54;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:51:22;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:53:50;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:56:18;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T05:58:47;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:01:14;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:03:42;3.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:06:10;3.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:08:37;4.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:11:05;4.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:13:34;4.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:16:02;4.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:18:29;4.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:20:59;4.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:23:28;4.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:28:44;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:31:12;4.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:33:39;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:36:07;4.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:38:35;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:43:54;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:46:22;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:48:50;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:51:19;4.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:53:46;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:56:14;4.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T06:58:44;4.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:01:21;4.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:03:51;4.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:06:20;4.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:08:48;4.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:14:04;4.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:16:32;4.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:19:00;4.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:21:28;4.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:23:55;4.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:26:23;4.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:28:51;5.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:31:23;5.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:34:00;5.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:36:24;5.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:38:52;5.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:41:23;5.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:43:51;5.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:46:19;5.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:48:46;5.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:51:19;5.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:53:50;5.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:56:20;5.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T07:58:48;5.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:01:20;5.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:03:48;5.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:06:17;5.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:08:46;5.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:11:20;5.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:13:45;5.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:16:16;5.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:18:45;5.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:21:17;5.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:23:46;5.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:26:21;5.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:28:45;5.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:31:13;5.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:33:41;5.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:36:09;5.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:38:37;5.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:41:05;5.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:43:33;5.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:46:01;5.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:48:30;6.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:50:57;6.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:53:25;6.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:55:52;6.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T08:58:20;7.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:00:48;7.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:03:17;7.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:05:47;7.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:08:15;7.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:10:44;8.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:13:12;8.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:15:44;8.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:21:03;8.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:23:30;8.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:25:58;8.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:28:25;8.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:30:53;8.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:33:20;8.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:35:48;8.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:38:15;8.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:40:45;8.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:43:26;8.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:45:56;8.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:48:22;8.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:51:01;8.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:53:33;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:56:00;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T09:58:47;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:04:49;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:07:16;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:09:46;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:12:19;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:15:16;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:17:39;8.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:20:27;8.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:22:58;8.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:28:28;8.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:31:34;9.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:33:55;9.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:39:41;9.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:44:59;9.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:47:28;9.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:49:59;9.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:52:37;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:55:06;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T10:58:05;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:00:32;10.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:03:28;10.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:06:21;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:08:59;10.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:11:47;10.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:14:20;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:16:32;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:19:09;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:21:33;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:24:13;10.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:26:40;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:34:53;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:45:24;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:48:15;10.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:53:15;10.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:55:50;10.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T11:58:22;10.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:04:05;10.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:12:06;10.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:17:35;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:20:19;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:22:49;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:39:31;10.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:45:19;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:53:41;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:56:08;11.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T12:58:36;11.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:01:14;11.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:03:56;11.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:06:34;11.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:11:44;10.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:16:54;10.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:19:44;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:25:26;10.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:36:00;10.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:38:37;10.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:51:37;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:57:18;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T13:59:53;10.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:02:20;10.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:07:42;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:13:01;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:15:29;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:18:01;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:20:33;10.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:23:03;10.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:25:34;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:28:10;10.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:30:40;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:33:28;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:35:58;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:38:34;10.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:41:14;10.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:43:45;10.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:46:12;10.40;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:48:44;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:54:04;10.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:56:34;10.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T14:59:02;10.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:04:23;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:06:52;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:09:23;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:11:54;10.30;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:14:42;10.20;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:17:38;10.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:25:15;10.10;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:27:45;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:30:16;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:32:44;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:35:13;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:37:41;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:40:20;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:42:43;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:45:22;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:47:50;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:50:19;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:52:47;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:55:17;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T15:57:47;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:00:15;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:02:43;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:05:11;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:07:43;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:10:34;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:12:42;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:18:07;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:20:36;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:23:04;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:25:32;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:28:00;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:30:30;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:32:57;9.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:35:25;9.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:37:54;9.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:40:29;9.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:42:53;9.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:48:12;9.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:50:40;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:53:22;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:55:47;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T16:58:15;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:03:13;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:05:40;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:08:09;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:10:37;10.00;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:13:05;9.90;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:15:34;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:18:01;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:20:29;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:22:56;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:25:24;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:27:51;9.80;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:30:19;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:32:46;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:35:14;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:37:41;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:40:11;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:42:42;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:45:10;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:47:37;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:50:06;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:52:34;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:55:01;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:57:29;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T17:59:56;9.70;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T18:02:24;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T18:04:51;9.60;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T18:07:19;9.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T18:09:46;9.50;99.90
23137;DHT22;11737;50.558;7.258;2023-03-04T18:12:14;9.50;99.90