sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54900;BME280;40801;41.924;25.562;2023-04-25T00:01:10;98871.56;;;15.14;71.38
54900;BME280;40801;41.924;25.562;2023-04-25T00:03:38;98870.16;;;15.20;70.98
54900;BME280;40801;41.924;25.562;2023-04-25T00:06:04;98862.81;;;15.21;71.46
54900;BME280;40801;41.924;25.562;2023-04-25T00:08:29;98859.03;;;15.25;71.94
54900;BME280;40801;41.924;25.562;2023-04-25T00:10:56;98855.63;;;15.28;71.47
54900;BME280;40801;41.924;25.562;2023-04-25T00:13:22;98852.47;;;15.26;71.80
54900;BME280;40801;41.924;25.562;2023-04-25T00:15:48;98845.91;;;15.27;72.20
54900;BME280;40801;41.924;25.562;2023-04-25T00:18:14;98840.47;;;15.27;72.57
54900;BME280;40801;41.924;25.562;2023-04-25T00:20:40;98847.13;;;15.30;72.27
54900;BME280;40801;41.924;25.562;2023-04-25T00:23:15;98846.78;;;15.31;72.71
54900;BME280;40801;41.924;25.562;2023-04-25T00:25:45;98837.41;;;15.29;72.47
54900;BME280;40801;41.924;25.562;2023-04-25T00:28:11;98833.88;;;15.28;72.45
54900;BME280;40801;41.924;25.562;2023-04-25T00:30:37;98810.75;;;15.18;73.27
54900;BME280;40801;41.924;25.562;2023-04-25T00:33:03;98820.91;;;15.22;72.83
54900;BME280;40801;41.924;25.562;2023-04-25T00:35:28;98816.38;;;15.26;71.76
54900;BME280;40801;41.924;25.562;2023-04-25T00:37:54;98802.69;;;15.22;71.53
54900;BME280;40801;41.924;25.562;2023-04-25T00:40:20;98807.34;;;15.22;71.59
54900;BME280;40801;41.924;25.562;2023-04-25T00:42:46;98803.31;;;15.15;71.92
54900;BME280;40801;41.924;25.562;2023-04-25T00:45:13;98800.94;;;15.14;71.08
54900;BME280;40801;41.924;25.562;2023-04-25T00:47:40;98798.41;;;15.05;70.97
54900;BME280;40801;41.924;25.562;2023-04-25T00:50:06;98787.69;;;14.97;71.20
54900;BME280;40801;41.924;25.562;2023-04-25T00:52:32;98801.06;;;14.90;71.64
54900;BME280;40801;41.924;25.562;2023-04-25T00:54:58;98796.94;;;14.80;72.22
54900;BME280;40801;41.924;25.562;2023-04-25T00:57:24;98785.09;;;14.72;73.35
54900;BME280;40801;41.924;25.562;2023-04-25T00:59:51;98775.53;;;14.63;73.92
54900;BME280;40801;41.924;25.562;2023-04-25T01:02:17;98772.03;;;14.62;73.64
54900;BME280;40801;41.924;25.562;2023-04-25T01:04:43;98774.97;;;14.57;74.56
54900;BME280;40801;41.924;25.562;2023-04-25T01:07:09;98766.66;;;14.50;74.85
54900;BME280;40801;41.924;25.562;2023-04-25T01:09:35;98772.66;;;14.43;75.47
54900;BME280;40801;41.924;25.562;2023-04-25T01:12:01;98772.88;;;14.38;75.66
54900;BME280;40801;41.924;25.562;2023-04-25T01:14:26;98781.88;;;14.42;75.05
54900;BME280;40801;41.924;25.562;2023-04-25T01:16:52;98781.00;;;14.38;75.81
54900;BME280;40801;41.924;25.562;2023-04-25T01:19:18;98778.28;;;14.38;75.93
54900;BME280;40801;41.924;25.562;2023-04-25T01:21:44;98776.03;;;14.40;76.00
54900;BME280;40801;41.924;25.562;2023-04-25T01:24:10;98755.91;;;14.41;76.28
54900;BME280;40801;41.924;25.562;2023-04-25T01:26:36;98758.28;;;14.43;76.85
54900;BME280;40801;41.924;25.562;2023-04-25T01:29:04;98757.63;;;14.46;76.38
54900;BME280;40801;41.924;25.562;2023-04-25T01:31:30;98748.00;;;14.48;76.67
54900;BME280;40801;41.924;25.562;2023-04-25T01:33:56;98738.38;;;14.51;76.12
54900;BME280;40801;41.924;25.562;2023-04-25T01:36:22;98740.41;;;14.42;76.19
54900;BME280;40801;41.924;25.562;2023-04-25T01:38:47;98747.88;;;14.45;76.10
54900;BME280;40801;41.924;25.562;2023-04-25T01:41:14;98739.75;;;14.45;76.03
54900;BME280;40801;41.924;25.562;2023-04-25T01:43:40;98754.09;;;14.45;76.10
54900;BME280;40801;41.924;25.562;2023-04-25T01:46:05;98753.00;;;14.46;76.20
54900;BME280;40801;41.924;25.562;2023-04-25T01:48:31;98745.84;;;14.54;75.47
54900;BME280;40801;41.924;25.562;2023-04-25T01:50:56;98752.41;;;14.53;75.26
54900;BME280;40801;41.924;25.562;2023-04-25T01:53:22;98742.34;;;14.53;75.23
54900;BME280;40801;41.924;25.562;2023-04-25T01:55:47;98729.56;;;14.54;74.53
54900;BME280;40801;41.924;25.562;2023-04-25T01:58:13;98740.84;;;14.56;74.76
54900;BME280;40801;41.924;25.562;2023-04-25T02:00:39;98738.03;;;14.52;74.37
54900;BME280;40801;41.924;25.562;2023-04-25T02:03:06;98731.72;;;14.48;74.45
54900;BME280;40801;41.924;25.562;2023-04-25T02:05:36;98734.78;;;14.47;74.15
54900;BME280;40801;41.924;25.562;2023-04-25T02:08:03;98727.44;;;14.47;73.94
54900;BME280;40801;41.924;25.562;2023-04-25T02:10:28;98728.31;;;14.51;72.83
54900;BME280;40801;41.924;25.562;2023-04-25T02:12:54;98731.47;;;14.53;72.18
54900;BME280;40801;41.924;25.562;2023-04-25T02:15:19;98730.69;;;14.53;72.30
54900;BME280;40801;41.924;25.562;2023-04-25T02:17:45;98732.97;;;14.51;71.84
54900;BME280;40801;41.924;25.562;2023-04-25T02:20:11;98729.03;;;14.48;71.91
54900;BME280;40801;41.924;25.562;2023-04-25T02:22:36;98724.94;;;14.42;71.28
54900;BME280;40801;41.924;25.562;2023-04-25T02:25:02;98723.69;;;14.40;71.62
54900;BME280;40801;41.924;25.562;2023-04-25T02:27:30;98716.25;;;14.37;71.36
54900;BME280;40801;41.924;25.562;2023-04-25T02:29:55;98715.38;;;14.33;70.84
54900;BME280;40801;41.924;25.562;2023-04-25T02:32:20;98715.03;;;14.34;70.18
54900;BME280;40801;41.924;25.562;2023-04-25T02:34:46;98710.72;;;14.33;69.20
54900;BME280;40801;41.924;25.562;2023-04-25T02:37:12;98703.63;;;14.29;68.69
54900;BME280;40801;41.924;25.562;2023-04-25T02:39:37;98709.84;;;14.29;68.56
54900;BME280;40801;41.924;25.562;2023-04-25T02:42:03;98702.69;;;14.37;67.78
54900;BME280;40801;41.924;25.562;2023-04-25T02:44:28;98698.75;;;14.34;67.95
54900;BME280;40801;41.924;25.562;2023-04-25T02:46:53;98701.03;;;14.32;68.34
54900;BME280;40801;41.924;25.562;2023-04-25T02:49:19;98701.91;;;14.36;67.34
54900;BME280;40801;41.924;25.562;2023-04-25T02:51:44;98706.78;;;14.31;67.39
54900;BME280;40801;41.924;25.562;2023-04-25T02:54:10;98698.03;;;14.21;67.57
54900;BME280;40801;41.924;25.562;2023-04-25T02:56:35;98695.22;;;14.18;67.50
54900;BME280;40801;41.924;25.562;2023-04-25T02:59:00;98693.63;;;14.17;67.59
54900;BME280;40801;41.924;25.562;2023-04-25T03:01:26;98690.59;;;14.18;67.27
54900;BME280;40801;41.924;25.562;2023-04-25T03:03:51;98685.72;;;14.12;67.24
54900;BME280;40801;41.924;25.562;2023-04-25T03:06:17;98685.53;;;14.05;68.05
54900;BME280;40801;41.924;25.562;2023-04-25T03:08:42;98683.06;;;14.00;68.08
54900;BME280;40801;41.924;25.562;2023-04-25T03:11:08;98683.22;;;13.91;68.52
54900;BME280;40801;41.924;25.562;2023-04-25T03:13:33;98680.84;;;13.89;68.72
54900;BME280;40801;41.924;25.562;2023-04-25T03:15:58;98679.59;;;13.87;68.99
54900;BME280;40801;41.924;25.562;2023-04-25T03:18:24;98676.78;;;13.83;69.10
54900;BME280;40801;41.924;25.562;2023-04-25T03:20:49;98677.22;;;13.85;68.44
54900;BME280;40801;41.924;25.562;2023-04-25T03:23:15;98682.00;;;13.76;69.28
54900;BME280;40801;41.924;25.562;2023-04-25T03:25:40;98686.97;;;13.74;69.40
54900;BME280;40801;41.924;25.562;2023-04-25T03:28:05;98681.09;;;13.72;69.79
54900;BME280;40801;41.924;25.562;2023-04-25T03:30:31;98682.69;;;13.73;69.12
54900;BME280;40801;41.924;25.562;2023-04-25T03:32:56;98683.13;;;13.75;69.21
54900;BME280;40801;41.924;25.562;2023-04-25T03:35:22;98686.63;;;13.76;69.14
54900;BME280;40801;41.924;25.562;2023-04-25T03:37:49;98692.63;;;13.69;69.50
54900;BME280;40801;41.924;25.562;2023-04-25T03:40:14;98687.66;;;13.71;69.69
54900;BME280;40801;41.924;25.562;2023-04-25T03:42:39;98689.59;;;13.71;69.33
54900;BME280;40801;41.924;25.562;2023-04-25T03:45:05;98698.69;;;13.78;68.86
54900;BME280;40801;41.924;25.562;2023-04-25T03:47:31;98698.25;;;13.76;68.90
54900;BME280;40801;41.924;25.562;2023-04-25T03:49:56;98701.66;;;13.73;69.28
54900;BME280;40801;41.924;25.562;2023-04-25T03:52:22;98701.31;;;13.75;69.36
54900;BME280;40801;41.924;25.562;2023-04-25T03:54:47;98699.94;;;13.81;69.02
54900;BME280;40801;41.924;25.562;2023-04-25T03:57:13;98696.88;;;13.82;69.03
54900;BME280;40801;41.924;25.562;2023-04-25T03:59:38;98703.19;;;13.86;69.28
54900;BME280;40801;41.924;25.562;2023-04-25T04:02:03;98714.16;;;13.90;69.53
54900;BME280;40801;41.924;25.562;2023-04-25T04:04:29;98701.75;;;13.89;68.88
54900;BME280;40801;41.924;25.562;2023-04-25T04:06:55;98707.38;;;13.96;68.54
54900;BME280;40801;41.924;25.562;2023-04-25T04:09:20;98704.91;;;13.91;68.98
54900;BME280;40801;41.924;25.562;2023-04-25T04:11:46;98709.63;;;13.94;68.69
54900;BME280;40801;41.924;25.562;2023-04-25T04:14:11;98710.97;;;14.00;68.37
54900;BME280;40801;41.924;25.562;2023-04-25T04:16:37;98713.09;;;14.07;67.69
54900;BME280;40801;41.924;25.562;2023-04-25T04:19:02;98713.69;;;14.00;68.35
54900;BME280;40801;41.924;25.562;2023-04-25T04:21:28;98712.53;;;14.01;68.18
54900;BME280;40801;41.924;25.562;2023-04-25T04:23:53;98719.19;;;14.04;67.91
54900;BME280;40801;41.924;25.562;2023-04-25T04:26:20;98710.72;;;14.05;68.46
54900;BME280;40801;41.924;25.562;2023-04-25T04:28:49;98723.28;;;13.98;68.79
54900;BME280;40801;41.924;25.562;2023-04-25T04:31:17;98720.22;;;13.99;68.64
54900;BME280;40801;41.924;25.562;2023-04-25T04:33:44;98715.69;;;14.03;68.74
54900;BME280;40801;41.924;25.562;2023-04-25T04:36:10;98721.84;;;14.16;67.93
54900;BME280;40801;41.924;25.562;2023-04-25T04:38:36;98723.13;;;14.18;67.41
54900;BME280;40801;41.924;25.562;2023-04-25T04:41:02;98717.00;;;14.21;67.01
54900;BME280;40801;41.924;25.562;2023-04-25T04:43:28;98720.06;;;14.20;67.09
54900;BME280;40801;41.924;25.562;2023-04-25T04:45:55;98720.63;;;14.13;67.62
54900;BME280;40801;41.924;25.562;2023-04-25T04:48:21;98715.00;;;14.06;67.24
54900;BME280;40801;41.924;25.562;2023-04-25T04:50:47;98720.75;;;14.17;66.90
54900;BME280;40801;41.924;25.562;2023-04-25T04:53:13;98716.84;;;14.30;66.24
54900;BME280;40801;41.924;25.562;2023-04-25T04:55:38;98721.78;;;14.40;65.60
54900;BME280;40801;41.924;25.562;2023-04-25T04:58:06;98710.72;;;14.33;65.99
54900;BME280;40801;41.924;25.562;2023-04-25T05:00:31;98714.38;;;14.25;66.90
54900;BME280;40801;41.924;25.562;2023-04-25T05:02:58;98724.63;;;14.32;67.06
54900;BME280;40801;41.924;25.562;2023-04-25T05:05:23;98727.34;;;14.32;67.70
54900;BME280;40801;41.924;25.562;2023-04-25T05:07:49;98720.69;;;14.29;68.45
54900;BME280;40801;41.924;25.562;2023-04-25T05:10:14;98723.91;;;14.19;68.85
54900;BME280;40801;41.924;25.562;2023-04-25T05:12:40;98721.66;;;14.09;69.82
54900;BME280;40801;41.924;25.562;2023-04-25T05:15:06;98717.19;;;14.01;70.42
54900;BME280;40801;41.924;25.562;2023-04-25T05:17:31;98716.94;;;14.06;71.22
54900;BME280;40801;41.924;25.562;2023-04-25T05:19:58;98702.06;;;14.27;70.80
54900;BME280;40801;41.924;25.562;2023-04-25T05:22:23;98715.38;;;14.33;71.92
54900;BME280;40801;41.924;25.562;2023-04-25T05:24:48;98714.66;;;14.48;72.10
54900;BME280;40801;41.924;25.562;2023-04-25T05:27:16;98712.41;;;14.66;72.51
54900;BME280;40801;41.924;25.562;2023-04-25T05:29:42;98710.88;;;14.80;72.28
54900;BME280;40801;41.924;25.562;2023-04-25T05:32:07;98706.56;;;14.95;72.39
54900;BME280;40801;41.924;25.562;2023-04-25T05:34:34;98697.63;;;15.26;71.59
54900;BME280;40801;41.924;25.562;2023-04-25T05:37:00;98696.63;;;15.50;70.74
54900;BME280;40801;41.924;25.562;2023-04-25T05:39:26;98688.31;;;15.59;70.60
54900;BME280;40801;41.924;25.562;2023-04-25T05:41:51;98706.72;;;15.65;70.58
54900;BME280;40801;41.924;25.562;2023-04-25T05:44:17;98707.38;;;15.78;69.99
54900;BME280;40801;41.924;25.562;2023-04-25T05:46:43;98699.81;;;15.87;69.57
54900;BME280;40801;41.924;25.562;2023-04-25T05:49:08;98704.88;;;15.89;69.41
54900;BME280;40801;41.924;25.562;2023-04-25T05:51:34;98704.91;;;16.08;68.94
54900;BME280;40801;41.924;25.562;2023-04-25T05:53:59;98707.72;;;16.31;68.49
54900;BME280;40801;41.924;25.562;2023-04-25T05:56:25;98708.56;;;16.54;67.09
54900;BME280;40801;41.924;25.562;2023-04-25T05:58:50;98702.97;;;16.66;66.51
54900;BME280;40801;41.924;25.562;2023-04-25T06:01:16;98706.56;;;16.93;65.78
54900;BME280;40801;41.924;25.562;2023-04-25T06:03:41;98701.56;;;16.99;65.22
54900;BME280;40801;41.924;25.562;2023-04-25T06:06:08;98696.66;;;17.31;64.53
54900;BME280;40801;41.924;25.562;2023-04-25T06:08:34;98698.44;;;17.69;63.13
54900;BME280;40801;41.924;25.562;2023-04-25T06:11:00;98695.25;;;17.93;62.83
54900;BME280;40801;41.924;25.562;2023-04-25T06:13:25;98692.94;;;18.29;61.01
54900;BME280;40801;41.924;25.562;2023-04-25T06:15:51;98693.81;;;18.37;60.58
54900;BME280;40801;41.924;25.562;2023-04-25T06:18:17;98691.47;;;18.35;60.27
54900;BME280;40801;41.924;25.562;2023-04-25T06:20:42;98687.94;;;18.68;59.30
54900;BME280;40801;41.924;25.562;2023-04-25T06:23:07;98692.03;;;18.88;58.69
54900;BME280;40801;41.924;25.562;2023-04-25T06:25:33;98687.44;;;19.51;57.82
54900;BME280;40801;41.924;25.562;2023-04-25T06:27:58;98687.59;;;19.69;55.68
54900;BME280;40801;41.924;25.562;2023-04-25T06:30:24;98691.50;;;19.68;54.94
54900;BME280;40801;41.924;25.562;2023-04-25T06:32:51;98691.34;;;19.50;54.78
54900;BME280;40801;41.924;25.562;2023-04-25T06:35:18;98695.56;;;18.93;55.77
54900;BME280;40801;41.924;25.562;2023-04-25T06:37:43;98690.66;;;18.68;56.75
54900;BME280;40801;41.924;25.562;2023-04-25T06:40:09;98702.91;;;18.81;56.39
54900;BME280;40801;41.924;25.562;2023-04-25T06:42:34;98694.75;;;18.88;55.79
54900;BME280;40801;41.924;25.562;2023-04-25T06:45:00;98699.78;;;18.83;56.24
54900;BME280;40801;41.924;25.562;2023-04-25T06:47:25;98703.03;;;18.96;56.00
54900;BME280;40801;41.924;25.562;2023-04-25T06:49:50;98706.63;;;18.66;55.88
54900;BME280;40801;41.924;25.562;2023-04-25T06:52:16;98712.66;;;18.82;55.54
54900;BME280;40801;41.924;25.562;2023-04-25T06:54:43;98703.50;;;18.64;55.79
54900;BME280;40801;41.924;25.562;2023-04-25T06:57:08;98707.44;;;18.67;55.27
54900;BME280;40801;41.924;25.562;2023-04-25T06:59:34;98707.91;;;18.76;55.57
54900;BME280;40801;41.924;25.562;2023-04-25T07:01:59;98704.53;;;18.90;55.33
54900;BME280;40801;41.924;25.562;2023-04-25T07:04:25;98696.13;;;19.09;54.14
54900;BME280;40801;41.924;25.562;2023-04-25T07:06:50;98702.81;;;19.15;53.71
54900;BME280;40801;41.924;25.562;2023-04-25T07:09:16;98689.44;;;19.06;53.76
54900;BME280;40801;41.924;25.562;2023-04-25T07:11:41;98698.00;;;19.05;53.64
54900;BME280;40801;41.924;25.562;2023-04-25T07:14:07;98688.72;;;19.09;53.53
54900;BME280;40801;41.924;25.562;2023-04-25T07:16:32;98687.19;;;19.15;53.38
54900;BME280;40801;41.924;25.562;2023-04-25T07:18:58;98686.19;;;19.38;53.36
54900;BME280;40801;41.924;25.562;2023-04-25T07:21:24;98683.19;;;19.54;52.64
54900;BME280;40801;41.924;25.562;2023-04-25T07:23:50;98693.78;;;19.62;52.29
54900;BME280;40801;41.924;25.562;2023-04-25T07:26:16;98686.81;;;19.72;51.48
54900;BME280;40801;41.924;25.562;2023-04-25T07:28:42;98686.03;;;19.71;51.69
54900;BME280;40801;41.924;25.562;2023-04-25T07:31:08;98677.63;;;20.19;51.66
54900;BME280;40801;41.924;25.562;2023-04-25T07:33:33;98677.44;;;20.92;50.53
54900;BME280;40801;41.924;25.562;2023-04-25T07:35:59;98660.97;;;21.59;49.33
54900;BME280;40801;41.924;25.562;2023-04-25T07:38:25;98653.00;;;22.08;47.69
54900;BME280;40801;41.924;25.562;2023-04-25T07:40:51;98640.81;;;22.75;46.67
54900;BME280;40801;41.924;25.562;2023-04-25T07:43:16;98643.09;;;22.91;45.91
54900;BME280;40801;41.924;25.562;2023-04-25T07:45:45;98635.81;;;23.56;43.70
54900;BME280;40801;41.924;25.562;2023-04-25T07:48:11;98644.09;;;23.52;44.39
54900;BME280;40801;41.924;25.562;2023-04-25T07:50:36;98644.81;;;23.94;43.94
54900;BME280;40801;41.924;25.562;2023-04-25T07:53:01;98638.53;;;24.24;43.60
54900;BME280;40801;41.924;25.562;2023-04-25T07:55:27;98635.88;;;24.47;43.31
54900;BME280;40801;41.924;25.562;2023-04-25T07:57:53;98647.13;;;25.10;42.50
54900;BME280;40801;41.924;25.562;2023-04-25T08:00:19;98656.16;;;25.57;41.02
54900;BME280;40801;41.924;25.562;2023-04-25T08:02:44;98655.22;;;25.87;40.27
54900;BME280;40801;41.924;25.562;2023-04-25T08:05:10;98656.06;;;26.04;39.24
54900;BME280;40801;41.924;25.562;2023-04-25T08:07:37;98654.59;;;25.80;39.06
54900;BME280;40801;41.924;25.562;2023-04-25T08:10:05;98655.50;;;26.13;39.03
54900;BME280;40801;41.924;25.562;2023-04-25T08:12:30;98651.28;;;26.44;37.56
54900;BME280;40801;41.924;25.562;2023-04-25T08:14:56;98648.28;;;26.55;36.50
54900;BME280;40801;41.924;25.562;2023-04-25T08:17:21;98649.41;;;26.58;36.43
54900;BME280;40801;41.924;25.562;2023-04-25T08:19:47;98643.44;;;26.59;37.12
54900;BME280;40801;41.924;25.562;2023-04-25T08:22:12;98650.66;;;26.37;37.51
54900;BME280;40801;41.924;25.562;2023-04-25T08:24:37;98650.50;;;26.24;37.67
54900;BME280;40801;41.924;25.562;2023-04-25T08:27:03;98652.88;;;26.62;37.17
54900;BME280;40801;41.924;25.562;2023-04-25T08:29:28;98655.56;;;27.30;35.23
54900;BME280;40801;41.924;25.562;2023-04-25T08:31:54;98663.34;;;27.52;35.40
54900;BME280;40801;41.924;25.562;2023-04-25T08:34:19;98654.59;;;27.53;34.69
54900;BME280;40801;41.924;25.562;2023-04-25T08:36:45;98657.16;;;27.60;35.49
54900;BME280;40801;41.924;25.562;2023-04-25T08:39:11;98655.09;;;27.64;34.84
54900;BME280;40801;41.924;25.562;2023-04-25T08:41:37;98651.25;;;27.74;35.28
54900;BME280;40801;41.924;25.562;2023-04-25T08:44:03;98657.78;;;28.10;34.26
54900;BME280;40801;41.924;25.562;2023-04-25T08:46:30;98651.28;;;28.29;33.38
54900;BME280;40801;41.924;25.562;2023-04-25T08:49:00;98654.31;;;28.47;32.72
54900;BME280;40801;41.924;25.562;2023-04-25T08:51:26;98649.88;;;28.37;32.85
54900;BME280;40801;41.924;25.562;2023-04-25T08:53:53;98647.41;;;27.85;33.72
54900;BME280;40801;41.924;25.562;2023-04-25T08:56:19;98655.91;;;28.19;32.78
54900;BME280;40801;41.924;25.562;2023-04-25T08:58:50;98655.38;;;27.54;33.32
54900;BME280;40801;41.924;25.562;2023-04-25T09:01:16;98651.66;;;27.44;33.09
54900;BME280;40801;41.924;25.562;2023-04-25T09:03:43;98649.72;;;28.15;33.96
54900;BME280;40801;41.924;25.562;2023-04-25T09:06:10;98638.78;;;28.75;33.36
54900;BME280;40801;41.924;25.562;2023-04-25T09:08:37;98631.03;;;29.30;31.59
54900;BME280;40801;41.924;25.562;2023-04-25T09:11:02;98635.94;;;29.26;31.10
54900;BME280;40801;41.924;25.562;2023-04-25T09:13:29;98618.69;;;28.71;31.41
54900;BME280;40801;41.924;25.562;2023-04-25T09:15:56;98621.59;;;29.62;30.06
54900;BME280;40801;41.924;25.562;2023-04-25T09:18:30;98621.19;;;29.95;28.95
54900;BME280;40801;41.924;25.562;2023-04-25T09:20:58;98612.19;;;29.81;30.05
54900;BME280;40801;41.924;25.562;2023-04-25T09:23:30;98616.41;;;29.95;30.14
54900;BME280;40801;41.924;25.562;2023-04-25T09:25:55;98615.78;;;30.13;30.06
54900;BME280;40801;41.924;25.562;2023-04-25T09:28:25;98609.91;;;30.42;29.13
54900;BME280;40801;41.924;25.562;2023-04-25T09:30:55;98604.53;;;30.57;28.93
54900;BME280;40801;41.924;25.562;2023-04-25T09:33:27;98595.84;;;31.13;28.20
54900;BME280;40801;41.924;25.562;2023-04-25T09:35:53;98596.84;;;31.37;29.18
54900;BME280;40801;41.924;25.562;2023-04-25T09:38:20;98588.69;;;30.75;29.15
54900;BME280;40801;41.924;25.562;2023-04-25T09:40:48;98581.38;;;31.27;28.26
54900;BME280;40801;41.924;25.562;2023-04-25T09:43:24;98578.97;;;30.89;27.96
54900;BME280;40801;41.924;25.562;2023-04-25T09:45:51;98578.78;;;30.65;28.94
54900;BME280;40801;41.924;25.562;2023-04-25T09:48:21;98574.50;;;29.58;30.02
54900;BME280;40801;41.924;25.562;2023-04-25T09:51:12;98583.50;;;28.93;30.74
54900;BME280;40801;41.924;25.562;2023-04-25T09:53:45;98586.84;;;28.25;31.73
54900;BME280;40801;41.924;25.562;2023-04-25T09:56:16;98585.56;;;28.00;32.32
54900;BME280;40801;41.924;25.562;2023-04-25T09:58:42;98577.47;;;27.81;32.09
54900;BME280;40801;41.924;25.562;2023-04-25T10:01:09;98584.47;;;27.85;32.03
54900;BME280;40801;41.924;25.562;2023-04-25T10:03:37;98589.94;;;26.82;33.62
54900;BME280;40801;41.924;25.562;2023-04-25T10:06:08;98599.88;;;26.47;33.86
54900;BME280;40801;41.924;25.562;2023-04-25T10:08:36;98598.09;;;26.01;35.03
54900;BME280;40801;41.924;25.562;2023-04-25T10:11:06;98605.50;;;25.44;34.84
54900;BME280;40801;41.924;25.562;2023-04-25T10:13:34;98603.28;;;24.92;35.27
54900;BME280;40801;41.924;25.562;2023-04-25T10:16:03;98605.09;;;23.61;40.79
54900;BME280;40801;41.924;25.562;2023-04-25T10:18:29;98597.44;;;23.38;42.96
54900;BME280;40801;41.924;25.562;2023-04-25T10:21:00;98599.66;;;22.68;48.08
54900;BME280;40801;41.924;25.562;2023-04-25T10:23:27;98601.00;;;22.42;48.57
54900;BME280;40801;41.924;25.562;2023-04-25T10:25:54;98599.38;;;21.75;48.68
54900;BME280;40801;41.924;25.562;2023-04-25T10:28:20;98604.13;;;21.60;48.80
54900;BME280;40801;41.924;25.562;2023-04-25T10:30:59;98621.03;;;21.44;50.15
54900;BME280;40801;41.924;25.562;2023-04-25T10:33:40;98619.09;;;21.27;51.01
54900;BME280;40801;41.924;25.562;2023-04-25T10:36:09;98617.13;;;20.99;51.84
54900;BME280;40801;41.924;25.562;2023-04-25T10:38:36;98617.53;;;20.72;53.24
54900;BME280;40801;41.924;25.562;2023-04-25T10:41:06;98615.16;;;20.50;54.65
54900;BME280;40801;41.924;25.562;2023-04-25T10:46:32;98619.75;;;20.14;58.35
54900;BME280;40801;41.924;25.562;2023-04-25T10:49:01;98625.78;;;19.61;59.57
54900;BME280;40801;41.924;25.562;2023-04-25T10:51:34;98619.13;;;19.55;59.61
54900;BME280;40801;41.924;25.562;2023-04-25T10:54:01;98636.66;;;19.50;58.70
54900;BME280;40801;41.924;25.562;2023-04-25T10:56:37;98630.56;;;19.16;61.33
54900;BME280;40801;41.924;25.562;2023-04-25T10:59:08;98629.25;;;18.96;58.83
54900;BME280;40801;41.924;25.562;2023-04-25T11:01:45;98631.50;;;18.83;61.92
54900;BME280;40801;41.924;25.562;2023-04-25T11:04:21;98629.00;;;18.67;60.52
54900;BME280;40801;41.924;25.562;2023-04-25T11:09:27;98618.19;;;18.04;61.72
54900;BME280;40801;41.924;25.562;2023-04-25T11:11:57;98605.81;;;18.13;59.58
54900;BME280;40801;41.924;25.562;2023-04-25T11:14:24;98599.19;;;18.14;60.17
54900;BME280;40801;41.924;25.562;2023-04-25T11:16:53;98561.19;;;18.32;62.54
54900;BME280;40801;41.924;25.562;2023-04-25T11:19:21;98533.94;;;18.39;62.04
54900;BME280;40801;41.924;25.562;2023-04-25T11:21:46;98539.63;;;18.64;62.68
54900;BME280;40801;41.924;25.562;2023-04-25T11:24:12;98512.22;;;19.08;59.95
54900;BME280;40801;41.924;25.562;2023-04-25T11:26:37;98511.56;;;19.36;60.19
54900;BME280;40801;41.924;25.562;2023-04-25T11:29:03;98504.28;;;19.65;57.96
54900;BME280;40801;41.924;25.562;2023-04-25T11:31:29;98496.50;;;19.85;58.58
54900;BME280;40801;41.924;25.562;2023-04-25T11:33:57;98514.94;;;19.95;61.02
54900;BME280;40801;41.924;25.562;2023-04-25T11:36:23;98510.28;;;20.42;60.43
54900;BME280;40801;41.924;25.562;2023-04-25T11:38:53;98507.56;;;21.83;53.68
54900;BME280;40801;41.924;25.562;2023-04-25T11:41:19;98501.34;;;23.54;49.08
54900;BME280;40801;41.924;25.562;2023-04-25T11:43:45;98505.13;;;24.21;46.55
54900;BME280;40801;41.924;25.562;2023-04-25T11:46:11;98502.72;;;24.97;45.47
54900;BME280;40801;41.924;25.562;2023-04-25T11:48:40;98503.53;;;25.77;44.15
54900;BME280;40801;41.924;25.562;2023-04-25T11:51:06;98491.50;;;26.68;40.34
54900;BME280;40801;41.924;25.562;2023-04-25T11:53:32;98493.47;;;27.13;37.09
54900;BME280;40801;41.924;25.562;2023-04-25T11:55:58;98501.75;;;27.42;34.31
54900;BME280;40801;41.924;25.562;2023-04-25T11:58:24;98496.00;;;27.91;34.31
54900;BME280;40801;41.924;25.562;2023-04-25T12:00:50;98477.19;;;28.58;33.16
54900;BME280;40801;41.924;25.562;2023-04-25T12:03:17;98475.47;;;28.86;33.26
54900;BME280;40801;41.924;25.562;2023-04-25T12:05:44;98469.03;;;29.55;31.87
54900;BME280;40801;41.924;25.562;2023-04-25T12:08:13;98461.53;;;29.43;29.39
54900;BME280;40801;41.924;25.562;2023-04-25T12:10:40;98457.16;;;28.89;31.27
54900;BME280;40801;41.924;25.562;2023-04-25T12:13:26;98454.88;;;28.62;31.52
54900;BME280;40801;41.924;25.562;2023-04-25T12:15:56;98444.78;;;27.95;31.43
54900;BME280;40801;41.924;25.562;2023-04-25T12:18:25;98435.47;;;27.64;31.57
54900;BME280;40801;41.924;25.562;2023-04-25T12:20:53;98434.59;;;27.12;31.28
54900;BME280;40801;41.924;25.562;2023-04-25T12:23:25;98424.78;;;26.66;31.26
54900;BME280;40801;41.924;25.562;2023-04-25T12:25:51;98417.09;;;26.58;32.07
54900;BME280;40801;41.924;25.562;2023-04-25T12:28:21;98422.56;;;26.29;33.36
54900;BME280;40801;41.924;25.562;2023-04-25T12:31:01;98424.22;;;26.42;32.91
54900;BME280;40801;41.924;25.562;2023-04-25T12:33:37;98428.59;;;26.23;33.20
54900;BME280;40801;41.924;25.562;2023-04-25T12:36:04;98420.25;;;26.72;34.61
54900;BME280;40801;41.924;25.562;2023-04-25T12:38:38;98435.53;;;27.35;33.28
54900;BME280;40801;41.924;25.562;2023-04-25T12:41:04;98431.81;;;27.12;33.55
54900;BME280;40801;41.924;25.562;2023-04-25T12:43:30;98429.38;;;27.69;33.39
54900;BME280;40801;41.924;25.562;2023-04-25T12:45:56;98429.81;;;28.05;32.49
54900;BME280;40801;41.924;25.562;2023-04-25T12:48:22;98432.34;;;28.00;32.00
54900;BME280;40801;41.924;25.562;2023-04-25T12:50:48;98427.97;;;27.77;31.59
54900;BME280;40801;41.924;25.562;2023-04-25T12:53:18;98428.88;;;27.32;32.48