sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2024-03-23T00:55:07;95837.34;;;4.15;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T01:05:08;95823.53;;;4.16;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T01:15:08;95830.91;;;4.22;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T01:25:09;95804.91;;;4.12;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T01:35:09;95804.88;;;3.69;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T01:45:10;95798.84;;;3.54;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T01:55:10;95798.25;;;3.35;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T02:05:11;95821.72;;;3.13;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T02:15:12;95846.13;;;2.57;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T02:25:13;95848.66;;;2.41;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T02:35:13;95833.78;;;2.14;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T02:45:14;95802.88;;;2.00;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T02:55:14;95828.66;;;1.97;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T03:05:15;95819.47;;;2.10;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T03:15:15;95797.22;;;2.10;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T03:25:15;95818.91;;;2.21;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T03:35:16;95795.13;;;2.35;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T03:45:16;95825.75;;;2.38;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T03:55:17;95833.91;;;2.44;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T04:05:17;95831.22;;;2.47;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T04:15:17;95835.09;;;2.54;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T04:25:18;95836.41;;;2.46;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T04:35:19;95822.09;;;2.42;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T04:45:22;95823.00;;;2.41;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T04:55:22;95830.19;;;2.34;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T05:05:23;95837.47;;;2.26;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T05:15:23;95837.53;;;2.24;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T05:25:24;95833.91;;;2.28;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T05:35:24;95858.38;;;2.34;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T05:45:24;95869.47;;;2.35;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T05:55:25;95858.44;;;2.32;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T06:05:25;95857.78;;;2.29;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T06:15:25;95868.41;;;2.39;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T06:25:27;95865.50;;;2.78;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T06:35:27;95871.72;;;2.90;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T06:45:28;95870.06;;;3.05;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T06:55:28;95890.16;;;3.28;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T07:05:29;95897.00;;;3.59;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T07:15:29;95890.94;;;3.76;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T07:25:30;95883.91;;;3.64;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T07:35:31;95883.25;;;3.76;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T07:45:32;95879.03;;;4.49;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T07:55:32;95885.09;;;4.91;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T08:05:32;95896.44;;;4.74;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T08:15:34;95910.03;;;4.76;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T08:25:35;95906.53;;;4.62;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T08:35:35;95909.91;;;4.34;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T08:45:36;95907.50;;;4.31;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T08:55:36;95909.69;;;4.23;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T09:05:39;95910.13;;;4.15;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T09:15:51;95889.31;;;4.20;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T09:25:52;95943.06;;;4.09;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T09:35:52;95954.63;;;2.57;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T09:45:53;95942.44;;;1.01;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T09:55:53;95917.44;;;0.49;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T10:06:03;95918.91;;;0.55;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T10:16:04;95908.50;;;1.16;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T10:26:19;95903.94;;;1.77;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T10:36:22;95902.00;;;1.82;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T10:46:23;95881.41;;;2.18;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T10:56:23;95877.38;;;2.47;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T11:06:38;95874.94;;;3.41;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T11:16:38;95898.28;;;4.13;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T11:26:40;95883.28;;;3.45;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T11:36:40;95867.69;;;3.64;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T11:46:40;95861.97;;;4.48;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T11:56:54;95862.66;;;4.93;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T12:17:15;95848.88;;;4.94;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T12:27:15;95842.03;;;4.37;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T12:37:15;95822.06;;;3.97;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T12:47:17;95815.28;;;3.96;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T12:57:18;95799.69;;;4.28;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T13:07:19;95812.72;;;4.39;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T13:17:19;95812.25;;;4.04;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T13:27:20;95796.13;;;4.16;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T13:37:20;95831.91;;;4.62;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T13:47:20;95816.00;;;3.54;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T13:57:21;95816.47;;;3.14;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T14:07:23;95859.03;;;2.87;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T14:17:23;95818.75;;;1.90;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T14:27:24;95814.44;;;1.74;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T14:37:24;95796.88;;;1.83;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T14:47:25;95772.03;;;2.19;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T14:57:25;95776.63;;;2.45;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T15:07:25;95769.91;;;2.59;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T15:17:26;95767.94;;;2.64;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T15:27:26;95792.09;;;2.60;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T15:37:27;95773.22;;;2.29;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T15:47:27;95764.50;;;2.16;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T15:57:27;95763.38;;;2.21;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T16:07:28;95744.03;;;2.31;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T16:17:28;95721.84;;;2.46;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T16:27:29;95721.78;;;2.48;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T16:37:29;95721.84;;;2.30;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T16:47:29;95729.16;;;2.38;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T16:57:30;95731.84;;;2.35;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T17:07:31;95719.63;;;2.24;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T17:17:31;95710.28;;;2.07;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T17:27:32;95708.44;;;1.94;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T17:37:32;95686.09;;;1.80;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T17:47:39;95691.97;;;1.82;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T17:57:39;95690.16;;;1.84;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T18:07:40;95702.13;;;1.83;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T18:17:40;95702.22;;;1.82;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T18:27:41;95696.84;;;1.86;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T18:37:41;95688.50;;;1.83;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T18:47:41;95664.78;;;1.79;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T18:57:42;95652.06;;;1.78;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T19:07:42;95676.56;;;1.66;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T19:17:42;95671.69;;;1.61;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T19:27:43;95667.97;;;1.67;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T19:37:43;95661.84;;;1.54;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T19:47:44;95670.22;;;1.40;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T19:57:45;95660.00;;;1.40;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T20:07:46;95659.47;;;1.33;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T20:17:46;95665.03;;;1.24;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T20:27:48;95666.50;;;1.30;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T20:37:48;95659.91;;;1.41;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T20:47:49;95661.41;;;1.45;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T20:57:49;95653.47;;;1.50;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T21:07:49;95666.81;;;1.57;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T21:17:50;95660.47;;;1.64;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T21:27:50;95645.69;;;1.69;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T21:37:51;95660.91;;;1.72;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T21:47:51;95658.25;;;1.74;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T21:57:52;95639.44;;;1.75;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T22:07:52;95634.13;;;1.78;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T22:17:52;95622.31;;;1.75;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T22:27:53;95612.00;;;1.77;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T22:37:53;95605.91;;;1.79;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T22:47:54;95598.34;;;1.76;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T22:57:55;95591.00;;;1.70;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T23:07:56;95599.50;;;1.71;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T23:17:56;95578.78;;;1.75;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T23:27:57;95568.53;;;1.75;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T23:37:57;95569.59;;;1.71;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T23:47:57;95561.19;;;1.69;100.00
22862;BME280;11598;50.652;6.172;2024-03-23T23:57:58;95555.97;;;1.71;100.00
