sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19339;SDS011;9804;52.350;6.684;2023-02-16T00:00:50;65.23;;;33.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:03:20;71.10;;;34.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:05:46;64.03;;;33.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:08:12;63.53;;;32.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:10:37;68.63;;;35.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:13:25;75.00;;;37.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:16:12;71.13;;;35.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:18:39;70.47;;;34.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:21:04;71.67;;;36.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:23:30;70.73;;;35.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:25:55;68.70;;;36.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:28:20;67.53;;;35.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:30:46;73.47;;;37.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:33:13;73.37;;;36.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:35:40;67.43;;;35.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:38:06;70.40;;;35.43;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:40:31;72.27;;;36.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:42:57;69.67;;;35.80;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:45:23;74.73;;;36.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:47:50;69.10;;;36.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:50:18;73.93;;;37.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:52:47;71.50;;;35.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T00:55:17;66.37;;;34.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:00:18;67.90;;;34.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:02:46;70.60;;;36.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:05:12;69.13;;;33.43;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:07:38;70.43;;;34.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:10:23;67.57;;;36.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:13:09;74.17;;;37.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:15:35;69.07;;;36.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:18:01;70.13;;;36.80;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:20:27;77.03;;;37.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:22:53;71.17;;;37.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:25:18;72.23;;;37.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:27:43;73.63;;;37.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:30:14;73.67;;;37.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:32:47;73.77;;;38.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:35:20;76.53;;;37.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:37:48;76.87;;;39.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:40:24;75.33;;;38.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:43:15;71.27;;;36.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:45:46;74.47;;;37.43;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:48:25;73.60;;;37.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:50:58;71.70;;;38.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:53:31;71.20;;;37.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:56:02;72.07;;;36.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T01:58:34;70.93;;;37.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:04:08;72.53;;;37.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:06:54;70.00;;;37.83;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:09:24;74.10;;;37.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:12:34;77.87;;;38.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:14:53;73.83;;;38.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:17:20;75.13;;;39.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:26:20;78.87;;;38.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:37:20;76.87;;;39.93;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:45:48;70.43;;;38.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:48:18;78.33;;;39.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:51:03;76.60;;;38.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:54:28;80.13;;;39.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T02:57:48;74.37;;;37.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:00:34;75.93;;;39.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:03:07;80.60;;;40.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:05:40;71.33;;;38.07;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:08:15;75.87;;;38.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:11:05;73.80;;;38.07;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:13:57;78.20;;;40.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:16:36;80.20;;;38.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:19:05;76.43;;;38.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:21:51;81.17;;;40.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:24:36;81.80;;;40.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:27:21;75.03;;;38.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:30:09;83.73;;;41.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:32:36;73.50;;;40.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:35:03;79.50;;;40.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:37:29;70.70;;;38.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:39:55;75.77;;;38.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:42:39;73.33;;;38.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:45:11;74.10;;;39.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:47:37;79.30;;;40.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:50:02;66.80;;;36.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:52:27;75.67;;;39.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:54:53;70.50;;;36.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:57:18;77.77;;;38.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T03:59:43;68.93;;;36.73;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:02:09;68.97;;;37.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:04:34;68.97;;;37.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:06:59;69.50;;;37.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:09:25;74.50;;;38.07;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:11:50;67.90;;;37.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:14:34;73.43;;;38.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:17:00;72.17;;;37.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:19:25;67.93;;;37.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:21:50;71.47;;;38.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:24:19;67.00;;;37.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:26:44;72.43;;;38.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:29:10;71.03;;;36.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:31:35;71.80;;;37.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:34:00;67.13;;;36.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:36:26;63.20;;;35.80;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:38:51;72.80;;;38.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:41:16;72.17;;;36.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:43:42;64.80;;;35.93;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:46:07;71.00;;;37.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:48:32;68.07;;;36.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:50:58;63.67;;;35.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:53:23;67.57;;;36.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:55:49;69.83;;;37.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T04:58:15;67.33;;;36.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:00:41;64.40;;;36.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:03:07;70.53;;;38.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:05:32;72.17;;;36.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:07:59;70.17;;;37.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:10:25;66.13;;;37.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:12:51;70.80;;;38.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:15:35;68.37;;;36.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:18:01;67.83;;;35.93;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:20:26;68.90;;;37.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:23:12;71.13;;;35.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:25:37;66.40;;;36.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:28:03;66.83;;;36.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:30:28;73.53;;;37.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:32:54;66.67;;;36.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:35:19;65.13;;;35.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:37:45;72.00;;;38.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:40:10;65.50;;;36.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:42:36;64.70;;;35.93;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:45:04;66.07;;;36.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:47:30;62.57;;;35.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:49:56;66.50;;;36.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:52:21;69.10;;;36.80;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:54:47;70.50;;;37.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:57:12;64.27;;;36.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T05:59:38;66.00;;;36.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:02:05;67.00;;;36.43;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:04:33;72.73;;;38.07;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:06:59;67.57;;;34.73;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:09:25;73.00;;;38.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:11:51;71.40;;;37.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:14:17;71.03;;;37.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:16:45;72.50;;;38.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:19:12;68.73;;;36.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:21:39;67.43;;;36.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:24:05;69.93;;;37.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:26:31;67.43;;;36.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:28:56;71.73;;;38.43;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:31:22;72.53;;;37.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:33:48;62.73;;;36.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:36:14;66.27;;;36.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:38:40;73.17;;;38.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:41:05;65.23;;;36.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:43:30;72.37;;;38.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:45:56;71.40;;;38.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:48:21;70.27;;;37.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:50:47;67.57;;;37.43;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:53:12;72.63;;;38.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:55:38;71.23;;;39.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T06:58:03;71.77;;;39.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:00:30;70.10;;;37.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:02:57;69.53;;;38.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:05:22;77.37;;;38.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:07:48;68.43;;;38.07;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:10:13;69.90;;;37.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:12:39;71.13;;;38.43;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:15:05;73.13;;;37.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:17:30;67.93;;;37.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:19:56;70.33;;;38.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:22:21;73.33;;;37.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:24:46;73.20;;;38.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:27:12;68.97;;;37.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:29:37;68.20;;;36.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:32:03;69.50;;;36.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:34:28;74.22;;;36.95;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:36:54;72.80;;;37.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:39:20;66.90;;;35.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:41:45;69.13;;;36.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:44:10;65.23;;;37.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:46:36;71.40;;;36.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:49:01;69.97;;;36.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:51:28;70.43;;;37.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:53:54;68.37;;;37.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:56:22;64.87;;;35.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T07:58:53;63.43;;;36.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:01:19;65.67;;;35.73;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:03:46;63.43;;;35.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:06:11;68.13;;;37.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:08:37;64.10;;;36.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:11:07;63.17;;;35.73;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:13:35;65.73;;;35.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:16:00;64.23;;;34.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:18:25;64.73;;;34.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:20:51;58.83;;;34.37;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:23:16;62.60;;;34.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:25:42;60.53;;;33.73;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:28:08;63.97;;;33.93;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:30:33;56.50;;;32.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:32:59;57.00;;;33.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:35:26;56.93;;;32.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:37:53;55.90;;;32.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:40:18;55.77;;;32.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:42:48;53.07;;;32.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:45:13;57.20;;;31.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:47:39;57.57;;;32.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:50:04;58.53;;;31.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:52:30;58.57;;;32.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:54:55;55.63;;;31.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:57:21;54.13;;;30.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T08:59:46;52.07;;;29.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:02:31;56.07;;;30.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:04:57;54.22;;;30.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:07:23;53.67;;;31.93;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:09:48;54.20;;;30.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:12:13;53.73;;;31.07;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:14:39;52.40;;;32.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:17:05;57.07;;;31.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:19:31;54.22;;;31.35;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:21:56;52.90;;;30.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:24:22;53.73;;;31.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:26:47;50.93;;;30.63;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:29:13;54.63;;;30.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:31:39;53.43;;;31.93;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:34:19;58.30;;;31.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:36:46;54.25;;;30.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:39:12;50.85;;;30.95;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:44:48;50.17;;;30.38;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:47:29;54.65;;;31.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:49:58;56.33;;;31.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:52:39;54.60;;;30.55;;
19339;SDS011;9804;52.350;6.684;2023-02-16T09:55:15;53.28;;;31.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:00:50;55.60;;;32.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:03:37;54.70;;;31.98;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:09:13;54.78;;;31.23;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:11:45;56.37;;;32.57;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:14:34;55.57;;;31.87;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:19:51;59.20;;;32.92;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:22:37;52.20;;;31.45;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:25:12;53.60;;;30.88;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:27:43;59.10;;;33.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:30:14;56.92;;;33.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:32:56;62.03;;;34.15;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:35:42;57.63;;;32.65;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:43:29;62.10;;;35.08;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:46:02;53.83;;;33.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:48:29;57.60;;;34.85;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:50:57;56.88;;;34.78;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:56:21;62.67;;;34.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T10:59:11;61.35;;;35.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:01:43;64.50;;;35.15;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:07:19;59.97;;;34.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:09:48;57.75;;;34.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:14:52;53.85;;;32.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:17:21;64.68;;;35.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:19:49;61.58;;;34.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:22:23;61.58;;;35.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:24:56;57.65;;;33.53;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:30:27;59.22;;;35.83;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:32:56;64.03;;;34.92;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:35:23;56.83;;;33.78;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:37:48;62.53;;;36.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:42:47;60.80;;;36.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:45:29;72.88;;;37.28;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:48:00;70.13;;;38.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:50:30;66.88;;;36.88;;
19339;SDS011;9804;52.350;6.684;2023-02-16T11:55:39;69.07;;;37.78;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:00:54;71.93;;;39.40;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:09:02;85.03;;;42.95;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:14:22;79.45;;;42.78;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:17:43;83.20;;;44.88;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:22:50;87.15;;;44.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:44:56;79.20;;;45.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:47:33;80.82;;;45.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:50:05;83.18;;;45.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:52:42;79.28;;;43.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:55:20;77.65;;;43.58;;
19339;SDS011;9804;52.350;6.684;2023-02-16T12:57:53;72.50;;;43.47;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:00:34;73.63;;;42.85;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:05:43;79.25;;;43.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:08:23;74.88;;;42.72;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:11:39;76.60;;;42.58;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:14:31;75.85;;;43.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:17:03;74.18;;;44.15;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:19:35;76.57;;;44.28;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:24:56;67.78;;;40.97;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:28:07;72.97;;;42.55;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:34:35;74.85;;;43.92;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:37:04;69.97;;;43.25;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:39:45;70.30;;;41.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:45:27;69.45;;;42.22;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:47:56;75.68;;;42.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:50:24;66.07;;;40.58;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:52:53;68.82;;;41.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T13:55:33;65.25;;;40.28;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:03:04;63.42;;;38.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:05:36;59.38;;;37.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:08:08;64.47;;;39.25;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:18:34;57.38;;;37.83;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:21:03;55.83;;;36.58;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:23:30;62.92;;;37.95;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:26:07;56.97;;;36.80;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:31:42;57.95;;;37.17;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:34:19;56.70;;;36.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:39:40;62.80;;;36.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:42:08;59.97;;;36.72;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:47:36;56.38;;;34.70;;
19339;SDS011;9804;52.350;6.684;2023-02-16T14:56:17;59.20;;;36.75;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:01:50;55.72;;;35.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:04:28;57.75;;;34.85;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:06:56;56.92;;;35.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:09:26;57.85;;;33.13;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:11:56;53.30;;;33.78;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:14:45;58.85;;;33.60;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:17:18;54.35;;;35.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:22:49;52.35;;;33.55;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:25:23;56.10;;;34.20;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:27:55;57.00;;;34.15;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:33:52;53.05;;;32.03;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:35:56;51.05;;;31.73;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:38:26;55.38;;;32.72;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:40:57;48.88;;;30.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:46:03;46.45;;;30.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:48:35;45.10;;;30.25;;
19339;SDS011;9804;52.350;6.684;2023-02-16T15:58:50;45.70;;;29.30;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:01:24;49.58;;;30.15;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:03:57;49.92;;;30.88;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:06:30;49.70;;;30.85;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:09:00;48.75;;;30.48;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:11:30;48.85;;;31.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:13:56;49.42;;;31.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:16:21;46.28;;;29.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:18:48;46.15;;;30.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:21:23;52.78;;;31.52;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:24:03;49.28;;;30.98;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:26:32;52.05;;;31.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:29:00;51.28;;;31.48;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:34:05;49.45;;;30.73;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:39:22;48.08;;;30.67;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:44:37;45.67;;;30.33;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:49:47;49.80;;;31.10;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:55:00;47.42;;;30.77;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:57:25;52.10;;;31.75;;
19339;SDS011;9804;52.350;6.684;2023-02-16T16:59:51;47.38;;;29.65;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:02:16;48.83;;;31.58;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:04:41;51.78;;;30.98;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:07:07;47.50;;;30.92;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:09:32;51.10;;;31.27;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:11:58;55.03;;;31.50;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:14:23;50.95;;;31.02;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:16:50;51.58;;;32.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:19:18;54.30;;;31.15;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:21:45;56.33;;;33.65;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:24:11;51.75;;;31.85;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:26:37;54.70;;;32.28;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:29:04;51.78;;;32.42;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:31:30;50.47;;;31.90;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:33:55;52.40;;;31.58;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:36:21;49.55;;;31.00;;
19339;SDS011;9804;52.350;6.684;2023-02-16T17:38:49;50.42;;;31.75;;