sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25058;DHT22;13057;50.978;11.034;2022-10-22T00:00:15;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:02:42;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:05:09;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:07:35;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:10:01;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:12:27;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:14:53;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:17:19;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:19:45;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:22:11;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:24:38;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:27:05;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:29:32;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:31:59;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:34:24;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:36:51;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:39:18;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:41:47;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:47:02;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:49:28;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:51:54;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:54:20;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:56:46;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T00:59:15;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:01:41;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:04:07;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:06:33;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:09:11;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:11:57;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:14:40;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:17:21;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:20:01;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:22:33;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:25:15;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:27:59;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:30:26;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:32:57;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:35:28;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:37:58;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:40:26;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:42:55;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:45:22;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:48:03;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:50:47;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:53:35;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T01:59:17;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:01:53;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:04:29;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:07:00;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:09:28;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:11:56;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:14:24;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:16:52;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:19:25;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:21:51;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:24:18;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:27:03;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:29:38;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:32:10;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:34:37;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:37:03;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:39:31;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:41:57;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:44:25;14.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:46:51;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:49:16;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:51:43;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:54:08;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:56:34;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T02:59:00;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:01:26;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:03:52;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:06:18;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:08:44;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:11:10;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:13:36;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:16:02;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:18:28;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:21:09;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:23:36;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:26:03;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:28:30;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:30:55;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:33:21;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:35:47;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:38:13;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:40:40;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:43:07;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:45:33;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:47:59;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:50:25;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:52:51;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:55:17;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T03:57:43;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:00:09;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:02:36;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:05:01;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:07:27;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:09:53;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:12:19;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:14:45;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:17:11;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:19:36;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:22:02;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:24:30;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:26:56;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:29:22;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:31:48;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:34:14;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:36:40;14.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:39:06;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:41:35;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:44:02;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:46:31;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:48:57;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:51:25;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:53:51;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:56:20;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T04:58:52;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:01:24;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:03:52;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:06:18;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:08:46;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:11:14;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:13:40;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:16:06;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:18:34;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:21:01;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:23:27;14.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:25:54;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:28:19;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:30:54;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:33:20;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:35:48;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:38:14;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:40:40;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:43:06;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:45:37;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:48:03;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:50:29;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:52:55;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:55:21;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T05:57:46;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:00:15;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:02:41;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:05:07;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:07:34;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:10:01;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:12:26;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:14:52;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:17:18;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:19:44;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:22:10;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:24:36;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:27:02;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:29:28;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:31:53;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:34:22;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:36:48;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:39:16;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:41:42;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:44:13;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:46:39;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:49:05;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:51:31;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:53:57;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:56:24;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T06:58:52;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:01:22;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:03:49;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:06:16;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:08:42;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:11:11;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:13:37;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:16:04;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:18:30;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:20:56;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:23:23;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:25:48;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:28:14;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:30:40;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:33:06;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:35:32;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:37:59;14.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:40:25;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:42:51;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:45:17;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:47:43;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:50:09;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:52:35;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:55:01;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:57:26;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T07:59:52;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:02:18;14.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:04:44;14.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:07:10;14.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:09:38;14.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:12:04;14.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:14:30;14.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:16:56;14.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:19:22;14.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:21:48;15.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:24:14;15.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:26:40;15.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:29:07;15.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:31:33;15.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:33:59;15.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:36:25;15.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:38:51;15.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:41:21;15.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:44:09;15.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:46:58;15.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:49:35;15.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:52:02;15.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:54:36;15.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:57:21;15.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T08:59:56;15.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:02:37;15.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:05:21;15.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:07:49;15.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:10:17;16.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:12:44;16.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:15:15;16.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:17:57;16.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:20:34;16.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:23:28;16.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:25:57;16.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:28:23;16.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:30:49;16.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:33:26;17.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:35:56;17.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:38:26;17.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:40:55;17.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:43:21;17.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:45:47;17.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:48:22;17.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:53:44;17.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:56:26;17.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T09:58:55;17.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:01:27;17.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:04:02;17.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:06:34;18.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:09:00;18.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:11:36;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:14:19;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:17:03;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:19:48;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:25:34;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:28:19;18.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:31:03;18.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:33:46;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:36:30;18.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:39:09;18.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:41:53;18.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:44:43;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:50:19;18.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:53:00;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:55:39;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T10:58:20;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:00:56;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:06:14;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:08:55;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:11:32;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:14:16;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:16:51;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:19:27;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:22:02;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:24:48;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:29:57;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:32:27;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:34:58;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:37:29;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:40:07;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:42:37;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:45:26;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:48:14;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:50:55;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:53:34;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T11:58:42;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:01:23;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:03:52;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:06:53;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:09:22;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:11:50;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:14:20;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:16:55;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:19:42;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:22:22;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:24:52;19.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:27:26;19.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:29:55;19.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:32:22;19.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:34:50;19.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:37:17;19.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:39:44;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:42:13;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:44:39;19.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:47:06;19.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:49:37;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:52:07;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:54:37;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:57:03;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T12:59:34;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:02:03;19.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:04:36;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:07:18;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:09:56;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:12:26;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:14:52;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:17:36;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:20:13;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:22:50;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:25:21;19.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:27:57;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:30:31;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:32:59;18.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:35:29;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:37:58;18.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:40:24;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:42:50;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:45:16;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:47:50;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:50:19;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:52:50;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:55:20;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T13:57:46;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:00:16;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:02:46;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:05:12;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:07:38;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:10:13;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:12:40;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:15:07;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:17:33;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:20:02;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:22:29;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:24:55;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:27:21;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:29:47;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:32:16;18.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:34:44;18.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:37:17;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:39:45;18.50;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:42:16;18.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:44:42;18.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:47:08;18.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:49:34;18.40;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:52:00;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:54:26;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:56:52;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T14:59:17;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:01:43;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:04:09;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:06:35;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:09:02;18.30;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:11:28;18.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:13:54;18.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:16:20;18.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:18:46;18.20;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:21:19;18.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:23:46;18.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:26:12;18.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:28:39;18.10;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:31:06;18.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:33:32;18.00;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:36:09;17.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:38:35;17.90;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:41:03;17.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:43:29;17.80;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:46:12;17.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:48:45;17.70;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:51:13;17.60;99.90
25058;DHT22;13057;50.978;11.034;2022-10-22T15:53:40;17.60;99.90