sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7413;DHT22;3748;48.136;11.538;2023-01-16T00:01:00;2.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:03:27;2.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:05:54;2.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:08:21;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:10:48;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:13:14;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:15:45;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:18:13;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:20:40;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:23:07;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:25:38;1.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:28:05;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:30:32;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:33:00;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:35:27;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:37:54;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:40:21;2.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:42:48;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:45:15;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:47:42;2.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:50:11;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:52:38;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:55:06;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:57:33;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T00:59:59;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:02:26;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:04:53;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:07:21;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:09:48;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:12:15;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:14:42;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:17:10;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:19:36;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:22:03;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:24:31;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:26:58;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:29:25;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:31:52;2.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:34:19;2.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:36:46;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:39:12;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:41:41;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:47:07;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:49:35;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:52:03;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:54:34;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:57:07;1.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T01:59:42;1.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:02:13;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:04:46;2.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:07:17;2.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:09:44;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:12:15;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:14:44;2.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:17:13;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:20:11;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:23:12;2.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:26:10;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:29:01;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:31:43;2.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:34:26;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:37:07;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:39:44;2.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:42:20;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:44:54;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:47:30;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:50:09;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:52:40;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:55:14;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T02:57:46;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:00:15;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:02:46;1.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:05:13;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:08:10;2.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:11:06;2.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:13:47;1.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:16:26;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:19:04;1.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:21:39;1.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:24:16;1.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:26:48;1.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:29:20;1.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:31:54;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:34:30;1.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:37:03;1.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:39:36;1.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:42:09;1.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:44:39;1.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:47:10;1.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:49:46;1.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:52:17;1.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:54:48;1.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:57:21;1.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T03:59:49;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:02:19;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:04:54;1.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:07:29;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:09:59;1.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:12:32;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:15:02;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:17:30;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:19:58;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:22:26;1.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:24:55;1.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:27:23;0.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:29:49;0.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:32:16;0.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:34:43;0.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:37:12;0.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:39:39;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:42:06;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:44:33;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:47:00;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:49:27;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:51:54;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:54:22;0.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:56:49;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T04:59:16;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:01:43;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:04:12;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:06:39;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:09:06;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:11:35;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:14:01;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:16:30;0.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:18:57;0.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:21:24;0.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:23:51;-0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:26:18;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:28:46;-0.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:31:13;-0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:33:40;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:36:07;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:38:34;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:41:01;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:43:28;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:45:56;-0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:48:23;-0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:50:50;-0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:53:17;-0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:55:45;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T05:58:13;-0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:00:41;-0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:03:10;0.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:05:36;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:08:04;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:10:31;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:13:00;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:15:27;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:17:54;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:20:31;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:22:58;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:25:25;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:27:52;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T06:58:50;0.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:06:29;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:08:56;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:11:22;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:13:51;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:16:39;0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:19:24;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:22:09;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:24:55;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:27:22;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:29:52;0.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:32:19;-0.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:34:46;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:37:13;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:39:40;0.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:42:07;0.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:44:34;0.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:47:03;0.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:49:29;0.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:51:56;0.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:54:23;0.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:56:50;0.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T07:59:17;0.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:01:43;0.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:04:13;0.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:06:40;0.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:09:10;0.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:11:37;0.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:14:05;0.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:16:32;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:18:59;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:21:27;1.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:23:54;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T08:28:57;1.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T10:00:13;3.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T10:38:59;4.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:34:46;8.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:37:33;7.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:40:19;7.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:42:55;8.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:45:48;8.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:51:30;7.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:54:12;7.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:56:47;6.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T12:59:23;6.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:01:54;6.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:04:24;6.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:06:56;6.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:09:28;6.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:12:05;6.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:14:54;5.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:17:24;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:19:53;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:22:25;5.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:24:57;5.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:27:40;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:30:12;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:32:43;5.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:35:16;6.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:38:10;6.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:40:49;6.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:43:25;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:46:13;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:48:40;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:51:13;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:53:45;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:56:15;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T13:58:45;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:01:28;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:04:31;5.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:07:00;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:10:16;5.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:12:58;5.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:15:46;5.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:18:42;5.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:21:17;5.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:23:47;5.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:31:44;5.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:34:16;5.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:36:44;5.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:39:26;5.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:42:05;5.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:45:24;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:56:50;5.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T14:59:22;5.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:02:01;5.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:04:59;5.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:07:37;5.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:10:10;4.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:12:41;5.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:15:22;4.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:17:54;4.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:20:42;5.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:23:28;4.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:29:08;5.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:31:38;5.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:34:19;4.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:36:47;4.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:39:20;4.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:41:52;4.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:44:42;5.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:48:04;4.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:50:43;4.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:53:14;4.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:55:44;4.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T15:58:14;4.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:00:52;4.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:03:21;4.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:05:50;4.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:08:20;4.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:10:49;4.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:13:35;4.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:16:17;4.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:19:02;4.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:21:32;4.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:24:03;4.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:26:32;4.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:29:05;3.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:31:34;4.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:34:04;4.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:36:35;3.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:39:03;3.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:41:50;4.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:44:41;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:47:27;4.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:49:54;3.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:52:29;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:54:59;4.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T16:57:39;4.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:00:15;4.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:02:46;3.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:05:14;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:07:44;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:10:12;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:12:40;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:15:07;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:17:35;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:20:04;3.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:22:31;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:24:58;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:27:25;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:29:52;3.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:32:26;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:37:24;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:39:51;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:42:18;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:45:14;3.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:48:03;3.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:50:30;3.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:52:59;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:55:26;3.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T17:58:10;3.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:00:37;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:03:05;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:05:33;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:08:01;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:10:28;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:12:55;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:15:39;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:18:23;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:20:54;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:23:36;3.50;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:26:03;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:28:30;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:31:03;3.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:33:30;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:36:00;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:38:30;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:41:16;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:44:01;3.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:46:45;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:49:29;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:52:14;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:55:00;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T18:57:46;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:00:33;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:03:18;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:05:45;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:08:12;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:10:47;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:13:16;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:15:43;3.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:18:24;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:20:50;3.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:23:17;3.60;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:25:44;4.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:28:11;4.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:30:39;4.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:33:06;4.70;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:35:33;4.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:38:01;5.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:40:28;6.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:42:55;4.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:45:41;4.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:48:29;4.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:50:56;3.40;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:53:22;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:55:49;2.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T19:58:18;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:00:46;3.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:03:14;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:05:41;4.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:08:08;3.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:10:35;2.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:13:01;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:15:28;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:17:57;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:20:24;3.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:22:51;2.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:25:19;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:27:46;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:30:13;2.80;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:33:01;2.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:35:28;3.00;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:37:55;2.90;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:40:23;3.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:42:50;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:45:39;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:48:21;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:50:49;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:53:16;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:55:44;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T20:58:11;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:00:38;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:03:05;3.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:05:34;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:08:02;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:10:29;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:12:56;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:15:40;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:18:07;3.10;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:20:53;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:23:34;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:26:02;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:28:29;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:30:55;3.20;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:33:22;3.30;99.90
7413;DHT22;3748;48.136;11.538;2023-01-16T21:35:49;3.20;99.90