sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3924;SDS011;1977;52.274;10.518;2023-08-06T00:01:16;4.40;;;4.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:03:47;4.10;;;3.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:06:14;4.00;;;3.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:08:41;3.50;;;3.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:11:07;3.90;;;3.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:13:34;3.80;;;3.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:16:08;5.27;;;4.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:18:35;4.97;;;4.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:21:03;5.17;;;4.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:23:30;5.03;;;4.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:25:57;4.80;;;4.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:28:24;4.13;;;3.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:30:52;4.07;;;3.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:33:19;3.90;;;3.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:35:46;3.67;;;3.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:38:14;4.13;;;3.73;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:40:41;4.10;;;3.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:43:07;3.63;;;3.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:45:35;3.70;;;3.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:48:02;3.97;;;3.77;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:50:31;3.90;;;3.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:52:58;4.50;;;3.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:55:26;3.60;;;3.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T00:57:53;3.33;;;3.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:00:22;3.57;;;3.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:02:50;3.60;;;3.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:05:17;3.90;;;3.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:07:46;4.10;;;3.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:10:31;3.60;;;3.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:13:06;3.63;;;3.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:15:41;3.83;;;3.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:18:12;3.97;;;3.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:20:40;3.20;;;3.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:23:07;3.20;;;3.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:25:35;3.60;;;3.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:28:07;3.60;;;3.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:30:42;3.37;;;3.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:33:13;3.90;;;3.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:35:46;3.30;;;3.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:38:15;3.90;;;3.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:40:42;3.90;;;3.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:43:09;3.23;;;3.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:45:36;3.77;;;3.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:48:03;3.83;;;3.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:50:30;4.30;;;3.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:52:58;4.17;;;3.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:55:24;4.53;;;4.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T01:57:51;4.30;;;3.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:00:18;5.20;;;4.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:02:45;4.70;;;4.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:05:11;4.00;;;3.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:07:38;4.20;;;3.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:10:07;6.20;;;4.33;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:12:34;4.13;;;3.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:15:01;4.27;;;3.97;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:17:27;4.20;;;3.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:19:54;4.10;;;3.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:22:21;4.83;;;4.53;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:24:48;4.53;;;4.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:27:17;4.47;;;4.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:29:43;4.50;;;4.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:32:10;4.87;;;4.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:34:37;4.43;;;4.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:37:04;4.70;;;4.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:39:31;5.07;;;4.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:41:58;4.90;;;4.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:44:28;5.33;;;4.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:46:54;4.50;;;4.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:49:21;5.00;;;4.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:51:48;5.40;;;5.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:54:15;5.13;;;4.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:56:42;5.50;;;5.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T02:59:09;4.97;;;4.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:01:37;5.10;;;4.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:04:04;4.80;;;4.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:06:31;4.87;;;4.53;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:08:58;4.80;;;4.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:11:25;6.13;;;5.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:13:52;7.00;;;6.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:16:18;5.27;;;4.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:18:47;4.70;;;4.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:21:13;5.67;;;5.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:23:40;5.30;;;4.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:26:07;5.83;;;5.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:28:34;5.03;;;4.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:31:01;5.07;;;4.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:33:28;5.57;;;5.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:35:56;5.43;;;4.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:38:23;5.03;;;4.73;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:40:50;5.23;;;4.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:43:17;4.97;;;4.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:45:44;5.17;;;4.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:48:10;5.20;;;4.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:50:37;5.07;;;4.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:53:05;4.30;;;4.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:55:32;4.73;;;4.33;;
3924;SDS011;1977;52.274;10.518;2023-08-06T03:57:59;5.57;;;5.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:00:25;5.50;;;5.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:02:52;5.60;;;5.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:05:19;5.43;;;5.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:07:46;5.73;;;5.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:10:14;4.77;;;4.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:12:41;5.97;;;5.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:15:08;5.60;;;5.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:17:35;5.47;;;4.97;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:20:01;5.13;;;4.73;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:22:29;5.23;;;4.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:24:55;5.60;;;5.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:27:23;4.63;;;4.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:29:51;4.67;;;4.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:32:18;5.03;;;4.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:34:45;5.03;;;4.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:37:13;5.07;;;4.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:39:39;5.43;;;4.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:42:06;4.87;;;4.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:44:34;5.00;;;4.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:47:01;5.40;;;4.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:49:28;4.63;;;4.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:51:54;5.50;;;5.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:54:21;4.63;;;4.33;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:56:48;4.67;;;4.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T04:59:15;4.47;;;4.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:01:43;4.77;;;4.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:04:09;4.80;;;4.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:06:36;4.00;;;3.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:09:04;4.17;;;3.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:11:31;4.90;;;4.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:13:58;4.53;;;4.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:16:25;4.47;;;4.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:18:53;5.00;;;4.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:21:19;4.23;;;3.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:23:46;4.40;;;4.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:26:13;5.10;;;4.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:28:43;4.37;;;4.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:31:10;3.90;;;3.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:33:36;4.93;;;3.97;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:36:05;4.47;;;4.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:38:32;5.13;;;4.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:40:58;4.50;;;4.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:43:25;4.53;;;4.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:45:52;4.43;;;4.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:48:19;4.40;;;4.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:50:47;4.13;;;3.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:53:15;4.30;;;4.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:55:42;3.77;;;3.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T05:58:10;4.17;;;3.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:00:37;5.70;;;3.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:03:04;3.63;;;3.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:05:30;3.23;;;3.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:07:57;3.73;;;3.53;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:10:25;3.70;;;3.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:12:52;3.43;;;3.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:15:19;3.60;;;3.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:17:46;4.43;;;3.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:20:13;3.57;;;3.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:22:40;3.23;;;3.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:25:07;3.43;;;3.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:27:36;3.27;;;3.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:30:03;3.73;;;3.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:32:30;4.07;;;3.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:34:57;3.43;;;3.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:37:24;3.27;;;3.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:39:51;3.93;;;3.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:42:18;3.40;;;3.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:44:46;3.50;;;3.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:47:13;3.30;;;3.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:49:40;3.40;;;3.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:52:07;3.17;;;2.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:54:34;3.33;;;2.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:57:00;3.40;;;3.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T06:59:27;3.90;;;3.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:01:55;3.37;;;3.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:04:22;3.27;;;2.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:06:49;2.57;;;2.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:09:17;2.67;;;2.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:11:43;3.53;;;3.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:14:10;2.90;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:16:37;2.50;;;2.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:19:05;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:21:32;2.63;;;2.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:23:59;2.33;;;2.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:26:25;2.37;;;2.27;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:28:52;2.50;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:31:19;3.10;;;2.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:33:46;2.13;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:36:14;2.37;;;2.27;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:38:41;2.60;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:41:08;2.30;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:43:35;2.60;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:46:02;2.23;;;2.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:48:29;36.17;;;6.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:50:55;4.37;;;4.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:53:24;4.37;;;4.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:55:54;4.67;;;4.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T07:58:21;4.00;;;3.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:00:49;4.83;;;4.53;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:03:16;4.30;;;4.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:05:42;4.30;;;4.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:08:10;2.30;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:10:38;1.73;;;1.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:13:05;2.13;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:15:32;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:18:00;2.57;;;1.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:20:26;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:22:57;2.27;;;2.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:25:25;2.33;;;2.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:27:53;1.97;;;1.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:30:20;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:32:47;2.80;;;2.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:35:14;1.93;;;1.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:37:41;2.80;;;2.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:40:09;2.30;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:42:36;2.67;;;2.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:45:05;2.27;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:47:37;2.63;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:50:05;1.93;;;1.73;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:52:34;2.43;;;2.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:55:02;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:57:29;2.10;;;2.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T08:59:56;2.23;;;2.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:02:24;2.23;;;2.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:04:54;2.00;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:07:24;2.60;;;2.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:09:52;3.17;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:12:20;2.13;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:14:48;2.00;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:17:15;3.27;;;2.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:19:46;1.97;;;1.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:22:13;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:24:40;2.60;;;2.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:27:10;2.10;;;2.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:29:39;1.80;;;1.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:32:08;1.87;;;1.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:34:35;1.87;;;1.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:37:05;1.57;;;1.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:39:34;1.70;;;1.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:42:01;1.77;;;1.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:44:31;1.83;;;1.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:46:58;1.80;;;1.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:49:26;1.90;;;1.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:51:54;2.30;;;1.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:54:24;3.90;;;1.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:56:53;1.73;;;1.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T09:59:21;1.50;;;1.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:01:48;2.00;;;1.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:04:15;1.73;;;1.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:06:43;2.13;;;1.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:09:13;1.90;;;1.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:11:42;1.57;;;1.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:14:13;1.83;;;1.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:16:44;2.10;;;1.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:19:12;2.07;;;1.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:21:41;2.90;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:24:32;2.10;;;1.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:27:13;3.43;;;2.27;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:29:45;2.53;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:32:12;2.00;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:34:54;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:37:34;2.13;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:40:02;2.50;;;2.27;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:42:31;2.83;;;2.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:45:16;3.10;;;3.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:47:44;7.73;;;7.53;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:50:12;6.50;;;1.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:52:41;1.93;;;1.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:55:08;1.90;;;1.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T10:57:36;1.80;;;1.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:00:04;2.93;;;2.73;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:02:33;2.13;;;1.97;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:05:04;1.97;;;1.87;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:07:32;3.07;;;2.53;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:10:02;2.47;;;2.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:12:30;4.00;;;3.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:14:58;5.23;;;4.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:17:25;2.13;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:19:54;2.17;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:22:20;4.17;;;2.97;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:24:48;3.80;;;2.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:27:15;2.80;;;2.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:29:42;2.13;;;1.93;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:32:11;1.93;;;1.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:34:38;2.57;;;2.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:37:06;2.27;;;2.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:39:34;2.33;;;2.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:42:02;14.53;;;3.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:44:30;2.30;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:46:58;2.30;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:49:40;2.43;;;2.33;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:52:10;5.93;;;2.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:54:44;2.50;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:57:11;3.20;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T11:59:38;2.30;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:02:07;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:07:26;2.50;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:09:53;2.87;;;2.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:12:20;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:14:47;2.57;;;2.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:17:13;3.00;;;2.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:19:40;2.87;;;2.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:22:08;2.53;;;2.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:24:35;2.23;;;2.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:27:02;2.27;;;2.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:29:29;2.23;;;2.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:31:56;2.43;;;2.33;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:34:23;3.20;;;2.67;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:36:49;3.10;;;2.53;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:39:18;2.80;;;2.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:41:44;2.57;;;2.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:44:12;2.57;;;2.47;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:46:38;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:49:05;2.00;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:51:32;2.43;;;2.33;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:53:59;2.17;;;2.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:56:27;2.17;;;2.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T12:58:54;2.17;;;2.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:01:21;2.00;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:03:47;2.40;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:06:14;2.20;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:08:41;2.60;;;2.10;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:11:08;2.10;;;2.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:13:36;3.13;;;2.83;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:16:03;3.67;;;2.63;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:18:30;2.43;;;2.33;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:20:57;2.23;;;2.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:23:24;2.17;;;2.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:25:51;2.37;;;2.23;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:28:18;2.27;;;2.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:30:46;2.50;;;2.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:33:13;2.17;;;1.97;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:35:39;2.60;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:38:06;3.60;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:40:33;2.40;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:43:00;2.27;;;2.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:45:27;3.83;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:47:57;2.40;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:50:24;1.90;;;1.80;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:52:52;2.17;;;2.07;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:55:20;2.27;;;2.13;;
3924;SDS011;1977;52.274;10.518;2023-08-06T13:57:47;2.33;;;2.17;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:00:14;2.10;;;2.00;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:02:41;2.07;;;1.97;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:05:10;2.00;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:07:37;2.40;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:10:04;2.00;;;1.90;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:12:32;2.13;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:14:59;2.40;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:17:26;2.53;;;2.43;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:19:53;2.57;;;2.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:22:22;2.70;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:24:49;2.50;;;2.40;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:27:15;2.70;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:29:42;2.40;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:32:09;2.13;;;2.03;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:34:36;2.40;;;2.30;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:37:02;2.30;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:39:31;2.60;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:41:57;2.30;;;2.20;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:44:24;2.70;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:46:51;3.53;;;2.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:49:18;2.87;;;2.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:51:45;2.60;;;2.50;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:54:12;2.67;;;2.57;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:56:40;2.80;;;2.60;;
3924;SDS011;1977;52.274;10.518;2023-08-06T14:59:07;2.57;;;2.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T15:01:34;2.80;;;2.70;;
3924;SDS011;1977;52.274;10.518;2023-08-06T15:04:01;2.50;;;2.37;;
3924;SDS011;1977;52.274;10.518;2023-08-06T15:06:27;2.63;;;2.53;;