sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16481;BME280;44634;54.110;12.138;2023-01-13T00:00:16;100101.66;;;12.69;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:02:44;100123.34;;;12.40;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:05:12;100129.09;;;12.11;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:07:40;100095.03;;;12.48;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:10:10;100093.69;;;12.69;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:12:40;100076.66;;;12.47;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:15:10;100042.47;;;12.68;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:17:38;100054.09;;;12.18;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:20:08;100047.28;;;12.08;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:22:36;100043.31;;;12.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:25:04;100031.41;;;12.48;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:27:32;100047.97;;;12.50;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:30:02;100037.06;;;12.45;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:32:30;100030.22;;;12.43;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:34:58;100032.22;;;12.08;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:37:26;100041.19;;;12.40;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:39:54;100031.91;;;12.36;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:42:23;100056.91;;;12.25;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:45:10;100029.09;;;12.21;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:47:37;100057.09;;;12.40;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:50:05;100015.00;;;12.29;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:52:33;100013.13;;;12.70;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:55:01;100018.97;;;12.41;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:57:29;100004.22;;;12.55;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T00:59:57;100003.56;;;12.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:02:26;100002.75;;;12.36;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:04:53;99982.69;;;12.41;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:07:21;99981.47;;;12.68;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:09:49;99974.56;;;12.59;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:12:17;99943.69;;;12.74;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:14:44;99934.56;;;12.69;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:17:12;99940.56;;;12.55;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:19:41;99924.88;;;12.84;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:22:09;99933.47;;;12.47;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:24:37;99951.66;;;12.66;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:27:04;99938.59;;;12.48;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:29:32;99942.91;;;12.49;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:32:00;99944.16;;;12.70;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:34:27;99934.78;;;12.59;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:36:56;99926.00;;;12.59;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:39:24;99912.44;;;12.37;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:41:52;99904.75;;;12.67;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:44:57;99883.31;;;12.76;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:47:27;99871.63;;;12.94;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:49:56;99875.38;;;12.68;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:52:29;99878.03;;;12.76;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:55:01;99883.31;;;12.76;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T01:57:37;99861.47;;;12.74;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:00:08;99870.84;;;12.85;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:02:36;99877.75;;;12.63;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:05:05;99877.66;;;12.88;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:07:35;99872.09;;;12.66;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:10:10;99883.47;;;12.36;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:12:39;99896.09;;;12.73;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:15:11;99889.00;;;12.57;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:18:02;99933.63;;;12.54;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:20:55;99939.56;;;12.64;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:24:01;99954.47;;;12.65;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:27:30;99948.50;;;13.18;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:30:12;99909.25;;;12.97;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:33:09;99913.69;;;12.66;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:35:48;99909.09;;;12.51;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:38:23;99921.59;;;11.94;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:40:55;99922.28;;;12.04;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:43:46;99967.69;;;11.43;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:46:41;99957.38;;;11.90;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:49:15;99904.72;;;11.95;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:51:46;99862.13;;;11.56;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:54:19;99851.41;;;11.82;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:56:49;99838.47;;;11.71;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T02:59:19;99827.91;;;11.79;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:01:53;99812.66;;;12.05;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:04:56;99795.88;;;12.13;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:07:51;99791.28;;;12.07;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:10:32;99780.34;;;12.10;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:13:11;99757.47;;;12.17;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:15:47;99762.69;;;12.33;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:18:30;99755.41;;;12.35;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:21:05;99741.06;;;12.13;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:23:41;99738.69;;;12.27;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:26:18;99739.16;;;11.91;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:28:55;99732.81;;;12.08;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:31:28;99733.66;;;12.40;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:34:01;99746.28;;;11.90;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:36:31;99750.38;;;12.09;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:39:08;99720.59;;;11.99;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:41:41;99715.69;;;11.80;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:44:16;99720.13;;;11.71;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:46:55;99713.50;;;11.91;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:49:30;99716.53;;;11.56;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:52:04;99714.72;;;11.65;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:54:38;99719.22;;;11.48;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:57:12;99722.06;;;11.30;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T03:59:43;99716.53;;;11.56;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:02:17;99709.44;;;11.40;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:04:53;99722.22;;;11.20;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:07:31;99706.34;;;11.28;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:10:03;99704.19;;;11.24;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:12:35;99691.97;;;11.15;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:15:20;99681.22;;;11.16;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:17:49;99689.66;;;11.20;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:20:19;99677.72;;;11.24;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:22:47;99682.56;;;11.04;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:25:16;99658.56;;;11.06;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:27:44;99657.25;;;11.10;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:30:12;99633.69;;;11.39;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:32:39;99615.16;;;11.39;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:35:10;99605.94;;;11.27;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:37:39;99588.09;;;11.21;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:40:10;99577.13;;;11.40;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:42:38;99587.47;;;11.19;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:45:07;99589.63;;;10.99;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:47:36;99598.75;;;10.64;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:50:04;99613.13;;;10.94;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:52:32;99621.38;;;10.99;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:55:02;99624.84;;;11.08;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T04:57:31;99611.78;;;10.98;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:00:00;99611.69;;;11.39;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:02:28;99610.44;;;11.10;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:04:55;99602.19;;;10.97;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:07:23;99636.78;;;10.63;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:09:51;99635.28;;;10.93;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:12:20;99633.47;;;10.85;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:15:08;99628.31;;;10.84;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:17:53;99628.34;;;10.67;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:20:21;99601.06;;;10.83;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:22:49;99573.47;;;10.86;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:25:37;99577.78;;;10.79;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:28:07;99550.63;;;11.01;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:30:37;99542.88;;;10.83;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:33:08;99556.94;;;10.84;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:35:37;99534.44;;;10.96;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:38:04;99545.06;;;10.80;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:40:32;99574.50;;;10.60;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:43:21;99570.97;;;10.92;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:45:52;99585.03;;;10.85;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:48:24;99611.31;;;10.78;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:50:51;99622.88;;;10.77;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:53:21;99623.88;;;10.60;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:55:50;99644.69;;;10.55;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T05:58:19;99642.91;;;10.71;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:00:49;99647.66;;;10.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:03:17;99646.66;;;10.53;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:05:47;99654.84;;;10.17;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:08:16;99647.66;;;10.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:10:45;99652.91;;;10.35;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:13:12;99649.09;;;10.22;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:15:40;99643.59;;;10.15;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:18:09;99631.16;;;10.41;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:20:37;99610.50;;;10.53;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:23:07;99593.81;;;10.36;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:25:41;99564.25;;;10.73;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:28:11;99598.91;;;10.54;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:30:42;99596.94;;;10.48;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:33:14;99569.03;;;10.54;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:35:44;99569.03;;;10.29;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:38:15;99570.03;;;10.28;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:40:45;99583.38;;;10.27;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:43:13;99592.09;;;10.19;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:45:48;99605.31;;;10.19;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:48:20;99600.16;;;10.01;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:50:49;99609.78;;;10.19;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:53:16;99612.97;;;9.80;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:55:44;99596.88;;;9.99;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T06:58:12;99600.34;;;10.16;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:00:44;99581.69;;;10.09;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:03:16;99587.91;;;9.92;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:05:50;99587.75;;;9.94;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:08:18;99606.84;;;9.71;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:10:46;99605.88;;;9.80;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:13:14;99605.63;;;10.00;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:16:01;99624.84;;;9.76;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:18:30;99608.16;;;9.75;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:21:01;99614.16;;;9.94;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:23:32;99607.63;;;10.14;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:26:00;99599.91;;;10.37;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:28:29;99600.41;;;9.82;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:30:57;99589.59;;;10.09;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:33:25;99618.00;;;9.65;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:35:58;99622.47;;;9.65;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:38:27;99623.78;;;9.61;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:40:55;99617.25;;;9.73;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:43:23;99621.03;;;9.78;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:46:01;99610.59;;;9.61;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:48:31;99599.59;;;9.73;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:51:00;99602.75;;;9.85;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:53:30;99578.72;;;9.54;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:55:59;99591.06;;;9.96;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T07:58:27;99570.25;;;9.84;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:00:55;99571.09;;;9.93;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:03:25;99566.66;;;10.02;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:05:53;99572.25;;;9.91;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:08:21;99604.19;;;9.71;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:10:50;99588.34;;;10.30;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:13:18;99551.22;;;10.31;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:15:48;99528.91;;;10.50;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:18:16;99535.63;;;10.77;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:20:47;99531.34;;;10.68;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:23:18;99528.41;;;10.38;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:25:46;99519.16;;;10.34;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:28:16;99523.25;;;10.21;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:30:43;99532.69;;;10.23;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:33:11;99534.31;;;10.16;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:35:40;99560.16;;;9.80;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:38:08;99571.31;;;10.24;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:40:38;99593.16;;;9.76;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:43:05;99555.81;;;10.21;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:45:35;99581.03;;;10.07;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:48:03;99581.81;;;9.92;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:50:30;99575.84;;;9.81;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:52:58;99579.25;;;9.58;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:55:26;99585.41;;;9.74;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T08:57:54;99597.63;;;9.83;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:00:42;99580.94;;;9.75;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:03:10;99599.09;;;9.70;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:05:38;99617.81;;;10.01;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:08:06;99597.16;;;9.88;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:10:34;99584.00;;;10.04;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:13:02;99585.16;;;10.10;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:15:38;99593.59;;;9.63;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:18:08;99579.38;;;9.98;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:20:36;99574.88;;;9.91;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:23:04;99537.59;;;10.91;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:25:36;99517.44;;;10.82;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:28:04;99485.84;;;10.97;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:30:33;99453.50;;;12.03;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:33:01;99447.34;;;11.56;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:35:47;99451.69;;;11.80;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:38:15;99442.16;;;11.40;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:40:46;99441.28;;;12.02;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:43:18;99463.34;;;11.01;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:46:11;99475.22;;;10.50;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:49:06;99482.34;;;10.33;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:51:43;99473.31;;;11.61;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:54:18;99448.72;;;11.98;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:56:49;99438.06;;;11.60;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T09:59:18;99456.91;;;10.95;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:01:53;99431.66;;;11.24;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:04:25;99448.03;;;10.88;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:06:58;99483.78;;;10.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:09:33;99462.91;;;10.89;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:12:05;99463.81;;;10.57;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:14:55;99450.34;;;10.83;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:17:28;99459.19;;;11.07;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:20:04;99435.34;;;10.76;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:22:49;99436.84;;;11.17;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:25:23;99420.25;;;11.23;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:27:56;99433.63;;;10.43;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:30:33;99417.16;;;10.81;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:33:09;99429.34;;;10.90;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:35:55;99423.78;;;10.68;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:38:28;99408.22;;;11.13;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:40:58;99400.81;;;11.08;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:43:27;99403.81;;;11.36;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:45:59;99378.09;;;11.68;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:48:36;99372.50;;;12.23;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:51:18;99380.47;;;12.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:53:51;99369.00;;;12.81;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:56:20;99374.50;;;13.16;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T10:58:49;99389.78;;;12.93;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:01:20;99404.59;;;12.72;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:03:52;99417.00;;;12.28;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:06:23;99412.00;;;12.47;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:08:53;99400.38;;;13.44;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:11:26;99406.34;;;12.50;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:14:00;99428.31;;;11.61;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:16:50;99386.63;;;11.78;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:19:21;99423.38;;;11.58;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:21:55;99404.34;;;11.77;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:24:32;99406.25;;;11.46;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:27:04;99409.31;;;11.57;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:29:40;99410.75;;;11.37;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:32:11;99449.41;;;11.15;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:34:40;99403.63;;;11.38;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:37:13;99406.94;;;11.09;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:39:49;99393.66;;;11.48;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:42:22;99408.53;;;11.49;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:45:02;99400.41;;;11.50;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:47:32;99391.94;;;11.32;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:50:03;99385.88;;;11.46;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:52:49;99386.47;;;12.02;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:55:32;99366.28;;;11.55;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T11:58:12;99393.13;;;11.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:01:01;99387.88;;;11.13;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:03:32;99395.78;;;10.90;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:06:13;99384.56;;;11.19;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:09:05;99383.03;;;11.71;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:11:47;99385.75;;;11.17;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:14:42;99399.47;;;11.12;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:17:21;99414.22;;;11.38;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:19:52;99403.09;;;11.42;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:22:22;99408.28;;;11.36;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:24:55;99411.09;;;11.03;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:27:36;99418.66;;;11.14;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:32:45;99404.09;;;11.41;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:35:24;99404.69;;;11.51;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:38:00;99432.00;;;11.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:40:41;99394.94;;;11.52;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:43:17;99412.59;;;11.59;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:49:27;99466.50;;;11.36;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:52:03;99424.41;;;11.49;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T12:57:35;99418.69;;;11.06;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:00:22;99420.41;;;11.53;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:05:58;99423.78;;;11.16;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:08:41;99407.41;;;11.43;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:11:33;99413.09;;;11.32;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:17:40;99439.09;;;11.28;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:23:27;99431.63;;;11.32;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:26:00;99416.09;;;11.29;100.00
16481;BME280;44634;54.110;12.138;2023-01-13T13:28:33;99433.84;;;11.20;100.00