sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2023-04-06T00:01:47;2.70;79.80
24412;DHT22;12544;46.760;15.942;2023-04-06T00:07:15;2.70;80.10
24412;DHT22;12544;46.760;15.942;2023-04-06T00:12:50;2.60;80.20
24412;DHT22;12544;46.760;15.942;2023-04-06T00:15:16;2.50;80.40
24412;DHT22;12544;46.760;15.942;2023-04-06T00:17:41;2.50;80.30
24412;DHT22;12544;46.760;15.942;2023-04-06T00:20:07;2.50;80.40
24412;DHT22;12544;46.760;15.942;2023-04-06T00:22:33;2.50;80.40
24412;DHT22;12544;46.760;15.942;2023-04-06T00:24:59;2.50;80.40
24412;DHT22;12544;46.760;15.942;2023-04-06T00:27:24;2.50;80.20
24412;DHT22;12544;46.760;15.942;2023-04-06T00:29:50;2.60;80.00
24412;DHT22;12544;46.760;15.942;2023-04-06T00:32:15;2.50;79.50
24412;DHT22;12544;46.760;15.942;2023-04-06T00:34:41;2.50;79.70
24412;DHT22;12544;46.760;15.942;2023-04-06T00:37:07;2.50;79.90
24412;DHT22;12544;46.760;15.942;2023-04-06T00:39:32;2.50;79.50
24412;DHT22;12544;46.760;15.942;2023-04-06T00:41:58;2.60;79.30
24412;DHT22;12544;46.760;15.942;2023-04-06T00:44:23;2.60;79.20
24412;DHT22;12544;46.760;15.942;2023-04-06T00:46:49;2.60;79.30
24412;DHT22;12544;46.760;15.942;2023-04-06T00:49:15;2.60;79.30
24412;DHT22;12544;46.760;15.942;2023-04-06T00:51:40;2.70;79.30
24412;DHT22;12544;46.760;15.942;2023-04-06T00:54:06;2.60;79.40
24412;DHT22;12544;46.760;15.942;2023-04-06T00:56:31;2.60;79.50
24412;DHT22;12544;46.760;15.942;2023-04-06T00:58:57;2.60;79.30
24412;DHT22;12544;46.760;15.942;2023-04-06T01:01:23;2.60;79.10
24412;DHT22;12544;46.760;15.942;2023-04-06T01:03:49;2.60;79.00
24412;DHT22;12544;46.760;15.942;2023-04-06T01:06:15;2.60;79.10
24412;DHT22;12544;46.760;15.942;2023-04-06T01:08:41;2.50;80.00
24412;DHT22;12544;46.760;15.942;2023-04-06T01:11:06;2.40;81.10
24412;DHT22;12544;46.760;15.942;2023-04-06T01:13:32;2.40;80.50
24412;DHT22;12544;46.760;15.942;2023-04-06T01:15:58;2.30;80.60
24412;DHT22;12544;46.760;15.942;2023-04-06T01:18:26;2.40;80.40
24412;DHT22;12544;46.760;15.942;2023-04-06T01:20:53;2.40;80.40
24412;DHT22;12544;46.760;15.942;2023-04-06T01:23:18;2.40;80.30
24412;DHT22;12544;46.760;15.942;2023-04-06T01:25:44;2.40;80.30
24412;DHT22;12544;46.760;15.942;2023-04-06T01:28:09;2.40;80.50
24412;DHT22;12544;46.760;15.942;2023-04-06T01:30:35;2.50;81.60
24412;DHT22;12544;46.760;15.942;2023-04-06T01:33:01;2.30;82.10
24412;DHT22;12544;46.760;15.942;2023-04-06T01:35:27;2.30;82.00
24412;DHT22;12544;46.760;15.942;2023-04-06T01:37:53;2.20;82.60
24412;DHT22;12544;46.760;15.942;2023-04-06T01:40:18;2.10;82.40
24412;DHT22;12544;46.760;15.942;2023-04-06T01:42:44;2.00;83.50
24412;DHT22;12544;46.760;15.942;2023-04-06T01:45:09;2.00;84.00
24412;DHT22;12544;46.760;15.942;2023-04-06T01:47:35;1.90;84.10
24412;DHT22;12544;46.760;15.942;2023-04-06T01:50:01;2.00;84.60
24412;DHT22;12544;46.760;15.942;2023-04-06T01:52:28;2.00;84.70
24412;DHT22;12544;46.760;15.942;2023-04-06T01:54:53;2.00;85.20
24412;DHT22;12544;46.760;15.942;2023-04-06T01:57:19;1.90;84.50
24412;DHT22;12544;46.760;15.942;2023-04-06T01:59:45;2.00;85.10
24412;DHT22;12544;46.760;15.942;2023-04-06T02:02:11;1.90;85.20
24412;DHT22;12544;46.760;15.942;2023-04-06T02:04:38;1.90;85.30
24412;DHT22;12544;46.760;15.942;2023-04-06T02:07:03;1.80;85.90
24412;DHT22;12544;46.760;15.942;2023-04-06T02:09:29;1.80;86.40
24412;DHT22;12544;46.760;15.942;2023-04-06T02:11:55;1.80;87.10
24412;DHT22;12544;46.760;15.942;2023-04-06T02:14:21;1.70;87.40
24412;DHT22;12544;46.760;15.942;2023-04-06T02:19:49;1.60;87.10
24412;DHT22;12544;46.760;15.942;2023-04-06T02:22:15;1.60;87.00
24412;DHT22;12544;46.760;15.942;2023-04-06T02:24:42;1.60;86.80
24412;DHT22;12544;46.760;15.942;2023-04-06T02:27:08;1.60;86.60
24412;DHT22;12544;46.760;15.942;2023-04-06T02:29:34;1.70;86.40
24412;DHT22;12544;46.760;15.942;2023-04-06T02:31:59;1.70;86.10
24412;DHT22;12544;46.760;15.942;2023-04-06T02:37:28;1.70;85.90
24412;DHT22;12544;46.760;15.942;2023-04-06T02:39:53;1.80;85.40
24412;DHT22;12544;46.760;15.942;2023-04-06T02:42:19;1.80;85.40
24412;DHT22;12544;46.760;15.942;2023-04-06T02:44:44;1.90;85.20
24412;DHT22;12544;46.760;15.942;2023-04-06T02:47:10;1.90;85.10
24412;DHT22;12544;46.760;15.942;2023-04-06T02:49:36;1.90;85.30
24412;DHT22;12544;46.760;15.942;2023-04-06T02:52:01;1.90;85.20
24412;DHT22;12544;46.760;15.942;2023-04-06T02:54:27;1.90;85.20
24412;DHT22;12544;46.760;15.942;2023-04-06T02:56:52;1.80;85.30
24412;DHT22;12544;46.760;15.942;2023-04-06T02:59:18;1.80;85.40
24412;DHT22;12544;46.760;15.942;2023-04-06T03:01:43;1.80;85.40
24412;DHT22;12544;46.760;15.942;2023-04-06T03:04:09;1.90;85.70
24412;DHT22;12544;46.760;15.942;2023-04-06T03:06:36;1.90;85.20
24412;DHT22;12544;46.760;15.942;2023-04-06T03:09:01;1.90;85.20
24412;DHT22;12544;46.760;15.942;2023-04-06T03:11:27;1.90;85.50
24412;DHT22;12544;46.760;15.942;2023-04-06T03:13:52;2.00;85.70
24412;DHT22;12544;46.760;15.942;2023-04-06T03:16:18;1.90;86.50
24412;DHT22;12544;46.760;15.942;2023-04-06T03:18:44;1.80;86.60
24412;DHT22;12544;46.760;15.942;2023-04-06T03:21:12;1.70;86.60
24412;DHT22;12544;46.760;15.942;2023-04-06T03:23:40;1.70;87.50
24412;DHT22;12544;46.760;15.942;2023-04-06T03:26:22;1.70;87.80
24412;DHT22;12544;46.760;15.942;2023-04-06T03:28:48;1.60;87.40
24412;DHT22;12544;46.760;15.942;2023-04-06T03:31:13;1.60;87.80
24412;DHT22;12544;46.760;15.942;2023-04-06T03:33:39;1.60;88.00
24412;DHT22;12544;46.760;15.942;2023-04-06T03:36:04;1.60;88.60
24412;DHT22;12544;46.760;15.942;2023-04-06T03:38:30;1.50;89.20
24412;DHT22;12544;46.760;15.942;2023-04-06T03:40:56;1.40;90.00
24412;DHT22;12544;46.760;15.942;2023-04-06T03:46:24;1.30;90.20
24412;DHT22;12544;46.760;15.942;2023-04-06T03:48:50;1.30;90.30
24412;DHT22;12544;46.760;15.942;2023-04-06T03:51:15;1.30;90.40
24412;DHT22;12544;46.760;15.942;2023-04-06T03:53:41;1.20;90.60
24412;DHT22;12544;46.760;15.942;2023-04-06T03:56:06;1.10;90.60
24412;DHT22;12544;46.760;15.942;2023-04-06T03:58:32;1.00;90.90
24412;DHT22;12544;46.760;15.942;2023-04-06T04:00:57;1.00;91.30
24412;DHT22;12544;46.760;15.942;2023-04-06T04:03:23;0.90;91.60
24412;DHT22;12544;46.760;15.942;2023-04-06T04:05:51;0.90;91.60
24412;DHT22;12544;46.760;15.942;2023-04-06T04:08:16;0.80;91.90
24412;DHT22;12544;46.760;15.942;2023-04-06T04:10:42;0.80;91.80
24412;DHT22;12544;46.760;15.942;2023-04-06T04:13:07;0.70;91.80
24412;DHT22;12544;46.760;15.942;2023-04-06T04:15:33;0.70;92.30
24412;DHT22;12544;46.760;15.942;2023-04-06T04:17:58;0.60;92.30
24412;DHT22;12544;46.760;15.942;2023-04-06T04:20:24;0.50;92.30
24412;DHT22;12544;46.760;15.942;2023-04-06T04:22:50;0.50;92.40
24412;DHT22;12544;46.760;15.942;2023-04-06T04:25:15;0.40;92.50
24412;DHT22;12544;46.760;15.942;2023-04-06T04:27:41;0.40;92.80
24412;DHT22;12544;46.760;15.942;2023-04-06T04:30:06;0.40;92.90
24412;DHT22;12544;46.760;15.942;2023-04-06T04:32:32;0.30;93.50
24412;DHT22;12544;46.760;15.942;2023-04-06T04:37:32;0.30;93.10
24412;DHT22;12544;46.760;15.942;2023-04-06T04:40:00;0.30;93.20
24412;DHT22;12544;46.760;15.942;2023-04-06T04:42:25;0.20;93.60
24412;DHT22;12544;46.760;15.942;2023-04-06T04:44:51;0.20;93.20
24412;DHT22;12544;46.760;15.942;2023-04-06T04:47:17;0.10;93.30
24412;DHT22;12544;46.760;15.942;2023-04-06T04:49:42;0.10;93.70
24412;DHT22;12544;46.760;15.942;2023-04-06T04:52:08;0.10;93.90
24412;DHT22;12544;46.760;15.942;2023-04-06T04:54:33;0.10;94.00
24412;DHT22;12544;46.760;15.942;2023-04-06T04:56:59;0.10;94.10
24412;DHT22;12544;46.760;15.942;2023-04-06T04:59:24;0.20;94.40
24412;DHT22;12544;46.760;15.942;2023-04-06T05:01:50;0.10;94.70
24412;DHT22;12544;46.760;15.942;2023-04-06T05:04:15;0.20;94.50
24412;DHT22;12544;46.760;15.942;2023-04-06T05:06:41;0.20;94.50
24412;DHT22;12544;46.760;15.942;2023-04-06T05:09:07;0.10;94.40
24412;DHT22;12544;46.760;15.942;2023-04-06T05:11:32;0.10;94.50
24412;DHT22;12544;46.760;15.942;2023-04-06T05:13:58;0.00;94.70
24412;DHT22;12544;46.760;15.942;2023-04-06T05:16:24;0.00;95.00
24412;DHT22;12544;46.760;15.942;2023-04-06T05:18:50;-0.10;95.10
24412;DHT22;12544;46.760;15.942;2023-04-06T05:21:27;-0.10;95.40
24412;DHT22;12544;46.760;15.942;2023-04-06T05:23:53;-0.20;95.60
24412;DHT22;12544;46.760;15.942;2023-04-06T05:26:19;-0.20;95.80
24412;DHT22;12544;46.760;15.942;2023-04-06T05:28:44;-0.30;96.20
24412;DHT22;12544;46.760;15.942;2023-04-06T05:31:10;-0.40;96.60
24412;DHT22;12544;46.760;15.942;2023-04-06T05:33:36;-0.40;96.90
24412;DHT22;12544;46.760;15.942;2023-04-06T05:36:02;-0.50;97.40
24412;DHT22;12544;46.760;15.942;2023-04-06T05:38:28;-0.50;97.50
24412;DHT22;12544;46.760;15.942;2023-04-06T05:40:54;-0.60;97.90
24412;DHT22;12544;46.760;15.942;2023-04-06T05:43:20;-0.60;98.10
24412;DHT22;12544;46.760;15.942;2023-04-06T05:48:48;-0.40;98.60
24412;DHT22;12544;46.760;15.942;2023-04-06T05:51:13;-0.40;98.50
24412;DHT22;12544;46.760;15.942;2023-04-06T05:53:39;-0.30;98.70
24412;DHT22;12544;46.760;15.942;2023-04-06T05:56:05;-0.20;98.80
24412;DHT22;12544;46.760;15.942;2023-04-06T05:58:31;-0.20;99.00
24412;DHT22;12544;46.760;15.942;2023-04-06T06:01:00;-0.20;99.40
24412;DHT22;12544;46.760;15.942;2023-04-06T06:03:26;-0.20;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:05:51;-0.10;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:08:17;-0.10;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:10:42;-0.10;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:13:08;-0.10;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:15:34;0.00;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:17:59;0.00;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:20:25;0.10;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:22:51;0.20;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:25:17;0.30;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:27:43;0.40;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:30:08;0.50;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:35:37;0.80;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:38:03;1.00;99.20
24412;DHT22;12544;46.760;15.942;2023-04-06T06:40:28;1.10;99.50
24412;DHT22;12544;46.760;15.942;2023-04-06T06:42:54;1.20;99.50
24412;DHT22;12544;46.760;15.942;2023-04-06T06:45:19;1.20;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:47:45;1.40;99.90
24412;DHT22;12544;46.760;15.942;2023-04-06T06:50:11;1.60;99.70
24412;DHT22;12544;46.760;15.942;2023-04-06T06:52:36;1.70;99.70
24412;DHT22;12544;46.760;15.942;2023-04-06T06:55:02;1.80;99.40
24412;DHT22;12544;46.760;15.942;2023-04-06T07:00:31;2.10;98.50
24412;DHT22;12544;46.760;15.942;2023-04-06T07:02:56;2.20;98.80
24412;DHT22;12544;46.760;15.942;2023-04-06T07:05:22;2.50;98.10
24412;DHT22;12544;46.760;15.942;2023-04-06T07:07:47;2.70;98.30
24412;DHT22;12544;46.760;15.942;2023-04-06T07:10:13;2.90;97.80
24412;DHT22;12544;46.760;15.942;2023-04-06T07:12:38;3.00;97.60
24412;DHT22;12544;46.760;15.942;2023-04-06T07:15:04;3.10;97.60
24412;DHT22;12544;46.760;15.942;2023-04-06T07:17:30;3.10;96.90
24412;DHT22;12544;46.760;15.942;2023-04-06T07:19:55;3.20;96.40
24412;DHT22;12544;46.760;15.942;2023-04-06T07:22:21;3.30;95.50
24412;DHT22;12544;46.760;15.942;2023-04-06T07:24:46;3.50;95.80
24412;DHT22;12544;46.760;15.942;2023-04-06T07:27:12;3.70;95.60
24412;DHT22;12544;46.760;15.942;2023-04-06T07:29:37;3.90;95.40
24412;DHT22;12544;46.760;15.942;2023-04-06T07:32:03;4.00;94.50
24412;DHT22;12544;46.760;15.942;2023-04-06T07:34:29;4.10;95.10
24412;DHT22;12544;46.760;15.942;2023-04-06T07:36:55;4.30;95.10
24412;DHT22;12544;46.760;15.942;2023-04-06T07:39:21;4.40;93.30
24412;DHT22;12544;46.760;15.942;2023-04-06T07:41:47;4.40;93.20
24412;DHT22;12544;46.760;15.942;2023-04-06T07:44:13;4.60;93.30
24412;DHT22;12544;46.760;15.942;2023-04-06T07:49:41;4.90;91.20
24412;DHT22;12544;46.760;15.942;2023-04-06T07:52:06;5.10;90.80
24412;DHT22;12544;46.760;15.942;2023-04-06T07:54:32;5.30;90.80
24412;DHT22;12544;46.760;15.942;2023-04-06T07:56:57;5.50;91.00
24412;DHT22;12544;46.760;15.942;2023-04-06T07:59:23;5.70;91.50
24412;DHT22;12544;46.760;15.942;2023-04-06T08:01:49;5.80;88.20
24412;DHT22;12544;46.760;15.942;2023-04-06T08:04:15;6.00;90.00
24412;DHT22;12544;46.760;15.942;2023-04-06T08:06:40;6.10;89.30
24412;DHT22;12544;46.760;15.942;2023-04-06T08:09:06;6.10;86.40
24412;DHT22;12544;46.760;15.942;2023-04-06T08:11:31;6.20;89.50
24412;DHT22;12544;46.760;15.942;2023-04-06T08:13:57;6.50;87.30
24412;DHT22;12544;46.760;15.942;2023-04-06T08:16:23;6.70;84.50
24412;DHT22;12544;46.760;15.942;2023-04-06T08:18:49;6.90;84.70
24412;DHT22;12544;46.760;15.942;2023-04-06T08:21:14;7.00;81.20
24412;DHT22;12544;46.760;15.942;2023-04-06T08:23:40;7.20;81.80
24412;DHT22;12544;46.760;15.942;2023-04-06T08:26:06;7.30;76.30
24412;DHT22;12544;46.760;15.942;2023-04-06T08:28:31;7.40;78.80
24412;DHT22;12544;46.760;15.942;2023-04-06T08:30:57;7.70;72.80
24412;DHT22;12544;46.760;15.942;2023-04-06T08:33:23;7.90;74.30
24412;DHT22;12544;46.760;15.942;2023-04-06T08:35:48;8.20;72.30
24412;DHT22;12544;46.760;15.942;2023-04-06T08:38:14;8.40;72.70
24412;DHT22;12544;46.760;15.942;2023-04-06T08:40:40;8.60;68.70
24412;DHT22;12544;46.760;15.942;2023-04-06T08:43:09;8.70;69.40
24412;DHT22;12544;46.760;15.942;2023-04-06T08:45:36;8.90;71.00
24412;DHT22;12544;46.760;15.942;2023-04-06T08:48:03;9.20;73.80
24412;DHT22;12544;46.760;15.942;2023-04-06T08:50:30;9.10;71.10
24412;DHT22;12544;46.760;15.942;2023-04-06T08:52:56;9.10;68.50
24412;DHT22;12544;46.760;15.942;2023-04-06T08:55:22;9.00;69.30
24412;DHT22;12544;46.760;15.942;2023-04-06T08:57:48;9.10;69.80
24412;DHT22;12544;46.760;15.942;2023-04-06T09:00:13;9.20;71.30
24412;DHT22;12544;46.760;15.942;2023-04-06T09:02:39;9.30;70.30
24412;DHT22;12544;46.760;15.942;2023-04-06T09:05:07;9.50;69.90
24412;DHT22;12544;46.760;15.942;2023-04-06T09:07:33;9.60;68.90
24412;DHT22;12544;46.760;15.942;2023-04-06T09:09:58;9.60;68.90
24412;DHT22;12544;46.760;15.942;2023-04-06T09:12:28;9.80;67.90
24412;DHT22;12544;46.760;15.942;2023-04-06T09:14:54;10.00;65.00
24412;DHT22;12544;46.760;15.942;2023-04-06T09:17:20;10.00;68.90
24412;DHT22;12544;46.760;15.942;2023-04-06T09:19:46;10.20;67.80
24412;DHT22;12544;46.760;15.942;2023-04-06T09:22:12;10.40;64.10
24412;DHT22;12544;46.760;15.942;2023-04-06T09:24:44;10.70;64.90
24412;DHT22;12544;46.760;15.942;2023-04-06T09:27:10;10.70;64.40
24412;DHT22;12544;46.760;15.942;2023-04-06T09:29:36;10.50;63.50
24412;DHT22;12544;46.760;15.942;2023-04-06T09:32:05;10.60;63.30
24412;DHT22;12544;46.760;15.942;2023-04-06T09:34:31;10.60;69.30
24412;DHT22;12544;46.760;15.942;2023-04-06T09:36:57;10.60;59.30
24412;DHT22;12544;46.760;15.942;2023-04-06T09:39:23;10.60;61.50
24412;DHT22;12544;46.760;15.942;2023-04-06T09:41:52;10.70;59.90
24412;DHT22;12544;46.760;15.942;2023-04-06T09:44:19;10.80;59.80
24412;DHT22;12544;46.760;15.942;2023-04-06T09:46:46;10.90;62.10
24412;DHT22;12544;46.760;15.942;2023-04-06T09:49:12;11.10;61.30
24412;DHT22;12544;46.760;15.942;2023-04-06T09:51:38;11.40;58.10
24412;DHT22;12544;46.760;15.942;2023-04-06T09:54:04;11.40;57.90
24412;DHT22;12544;46.760;15.942;2023-04-06T10:02:01;11.80;56.10
24412;DHT22;12544;46.760;15.942;2023-04-06T10:04:41;11.70;58.90
24412;DHT22;12544;46.760;15.942;2023-04-06T10:07:08;11.80;59.60
24412;DHT22;12544;46.760;15.942;2023-04-06T10:09:36;12.00;58.50
24412;DHT22;12544;46.760;15.942;2023-04-06T10:12:05;11.90;55.80
24412;DHT22;12544;46.760;15.942;2023-04-06T10:14:32;12.00;55.90
24412;DHT22;12544;46.760;15.942;2023-04-06T10:16:58;12.30;57.40
24412;DHT22;12544;46.760;15.942;2023-04-06T10:19:25;12.40;56.20
24412;DHT22;12544;46.760;15.942;2023-04-06T10:21:53;12.40;55.70
24412;DHT22;12544;46.760;15.942;2023-04-06T10:24:20;12.50;57.60
24412;DHT22;12544;46.760;15.942;2023-04-06T10:26:56;12.50;56.10
24412;DHT22;12544;46.760;15.942;2023-04-06T10:29:22;12.50;56.10
24412;DHT22;12544;46.760;15.942;2023-04-06T10:31:48;12.60;55.30
24412;DHT22;12544;46.760;15.942;2023-04-06T10:34:14;12.70;54.70
24412;DHT22;12544;46.760;15.942;2023-04-06T10:36:40;12.70;59.00
24412;DHT22;12544;46.760;15.942;2023-04-06T10:39:05;12.60;55.40
24412;DHT22;12544;46.760;15.942;2023-04-06T10:41:35;12.70;56.60
24412;DHT22;12544;46.760;15.942;2023-04-06T10:44:01;12.90;53.60
24412;DHT22;12544;46.760;15.942;2023-04-06T10:46:30;13.20;54.40
24412;DHT22;12544;46.760;15.942;2023-04-06T10:48:56;13.40;54.80
24412;DHT22;12544;46.760;15.942;2023-04-06T10:51:26;13.40;54.30
24412;DHT22;12544;46.760;15.942;2023-04-06T10:53:56;13.40;58.30
24412;DHT22;12544;46.760;15.942;2023-04-06T10:56:23;13.40;57.00
24412;DHT22;12544;46.760;15.942;2023-04-06T10:58:52;13.50;56.00
24412;DHT22;12544;46.760;15.942;2023-04-06T11:04:21;13.30;60.90
24412;DHT22;12544;46.760;15.942;2023-04-06T11:06:47;13.30;56.10
24412;DHT22;12544;46.760;15.942;2023-04-06T11:09:23;13.10;55.60
24412;DHT22;12544;46.760;15.942;2023-04-06T11:11:49;12.80;53.80
24412;DHT22;12544;46.760;15.942;2023-04-06T11:14:14;12.90;53.30
24412;DHT22;12544;46.760;15.942;2023-04-06T11:16:40;13.10;53.50
24412;DHT22;12544;46.760;15.942;2023-04-06T11:19:05;13.30;56.70
24412;DHT22;12544;46.760;15.942;2023-04-06T11:26:40;13.70;53.80
24412;DHT22;12544;46.760;15.942;2023-04-06T11:29:05;13.70;53.00
24412;DHT22;12544;46.760;15.942;2023-04-06T11:31:31;13.80;51.70
24412;DHT22;12544;46.760;15.942;2023-04-06T11:33:57;13.60;51.00
24412;DHT22;12544;46.760;15.942;2023-04-06T11:36:22;13.70;50.90
24412;DHT22;12544;46.760;15.942;2023-04-06T11:38:48;14.10;52.50
24412;DHT22;12544;46.760;15.942;2023-04-06T11:41:14;14.20;51.90
24412;DHT22;12544;46.760;15.942;2023-04-06T11:43:45;14.10;54.80
24412;DHT22;12544;46.760;15.942;2023-04-06T11:49:13;14.30;52.30
24412;DHT22;12544;46.760;15.942;2023-04-06T11:51:41;14.30;51.10
24412;DHT22;12544;46.760;15.942;2023-04-06T11:54:06;14.40;51.10
24412;DHT22;12544;46.760;15.942;2023-04-06T11:56:32;14.40;50.00
24412;DHT22;12544;46.760;15.942;2023-04-06T11:58:58;14.60;51.20
24412;DHT22;12544;46.760;15.942;2023-04-06T12:01:25;14.70;50.20
24412;DHT22;12544;46.760;15.942;2023-04-06T12:03:51;14.80;50.90
24412;DHT22;12544;46.760;15.942;2023-04-06T12:09:20;15.10;52.10
24412;DHT22;12544;46.760;15.942;2023-04-06T12:11:46;15.30;49.40
24412;DHT22;12544;46.760;15.942;2023-04-06T12:17:15;15.60;51.90
24412;DHT22;12544;46.760;15.942;2023-04-06T12:19:40;15.60;52.20
24412;DHT22;12544;46.760;15.942;2023-04-06T12:22:06;15.20;51.50
24412;DHT22;12544;46.760;15.942;2023-04-06T12:24:31;15.20;49.50
24412;DHT22;12544;46.760;15.942;2023-04-06T12:30:00;14.40;52.90
24412;DHT22;12544;46.760;15.942;2023-04-06T12:32:25;14.30;50.40
24412;DHT22;12544;46.760;15.942;2023-04-06T12:34:54;14.60;51.10
24412;DHT22;12544;46.760;15.942;2023-04-06T12:39:55;15.20;53.60
24412;DHT22;12544;46.760;15.942;2023-04-06T12:42:20;15.30;53.30
24412;DHT22;12544;46.760;15.942;2023-04-06T12:44:46;15.60;51.20
24412;DHT22;12544;46.760;15.942;2023-04-06T12:47:12;15.90;50.70
24412;DHT22;12544;46.760;15.942;2023-04-06T12:49:37;15.90;53.00
24412;DHT22;12544;46.760;15.942;2023-04-06T12:52:03;16.00;50.90
24412;DHT22;12544;46.760;15.942;2023-04-06T12:54:29;16.00;49.80
24412;DHT22;12544;46.760;15.942;2023-04-06T12:56:54;15.80;48.10
24412;DHT22;12544;46.760;15.942;2023-04-06T12:59:21;15.80;52.90
24412;DHT22;12544;46.760;15.942;2023-04-06T13:01:47;15.70;48.30
24412;DHT22;12544;46.760;15.942;2023-04-06T13:04:13;15.60;52.70
24412;DHT22;12544;46.760;15.942;2023-04-06T13:06:38;15.70;47.80
24412;DHT22;12544;46.760;15.942;2023-04-06T13:09:04;15.80;51.50
24412;DHT22;12544;46.760;15.942;2023-04-06T13:11:30;15.90;51.80
24412;DHT22;12544;46.760;15.942;2023-04-06T13:13:56;15.90;48.90
24412;DHT22;12544;46.760;15.942;2023-04-06T13:16:22;15.80;50.70
24412;DHT22;12544;46.760;15.942;2023-04-06T13:18:53;15.80;50.90
24412;DHT22;12544;46.760;15.942;2023-04-06T13:21:19;15.80;49.20
24412;DHT22;12544;46.760;15.942;2023-04-06T13:23:46;15.80;51.70
24412;DHT22;12544;46.760;15.942;2023-04-06T13:26:11;16.00;49.70
24412;DHT22;12544;46.760;15.942;2023-04-06T13:28:38;16.10;48.70
24412;DHT22;12544;46.760;15.942;2023-04-06T13:31:04;16.50;46.50
24412;DHT22;12544;46.760;15.942;2023-04-06T13:33:30;16.70;48.80
24412;DHT22;12544;46.760;15.942;2023-04-06T13:35:56;16.90;47.80
24412;DHT22;12544;46.760;15.942;2023-04-06T13:38:22;16.60;47.20
24412;DHT22;12544;46.760;15.942;2023-04-06T13:40:49;16.10;50.40
24412;DHT22;12544;46.760;15.942;2023-04-06T13:43:15;15.90;51.20
24412;DHT22;12544;46.760;15.942;2023-04-06T13:45:41;15.80;51.10
24412;DHT22;12544;46.760;15.942;2023-04-06T13:48:06;15.80;50.00
24412;DHT22;12544;46.760;15.942;2023-04-06T13:50:32;15.90;48.80
24412;DHT22;12544;46.760;15.942;2023-04-06T13:52:58;16.00;45.70
24412;DHT22;12544;46.760;15.942;2023-04-06T13:55:23;16.00;48.60
24412;DHT22;12544;46.760;15.942;2023-04-06T13:57:52;16.10;47.80
24412;DHT22;12544;46.760;15.942;2023-04-06T14:00:18;16.00;48.30
24412;DHT22;12544;46.760;15.942;2023-04-06T14:02:43;16.00;48.30
24412;DHT22;12544;46.760;15.942;2023-04-06T14:05:09;16.10;50.00
24412;DHT22;12544;46.760;15.942;2023-04-06T14:07:35;16.30;50.30
24412;DHT22;12544;46.760;15.942;2023-04-06T14:10:01;16.10;46.10
24412;DHT22;12544;46.760;15.942;2023-04-06T14:12:27;16.00;46.00
24412;DHT22;12544;46.760;15.942;2023-04-06T14:14:52;16.00;47.70
24412;DHT22;12544;46.760;15.942;2023-04-06T14:17:18;16.00;45.40
24412;DHT22;12544;46.760;15.942;2023-04-06T14:19:44;16.00;47.00
24412;DHT22;12544;46.760;15.942;2023-04-06T14:22:10;15.90;47.30
24412;DHT22;12544;46.760;15.942;2023-04-06T14:24:36;15.90;46.00
24412;DHT22;12544;46.760;15.942;2023-04-06T14:27:02;15.90;46.90
24412;DHT22;12544;46.760;15.942;2023-04-06T14:29:28;15.90;46.10
24412;DHT22;12544;46.760;15.942;2023-04-06T14:35:11;15.70;45.30
24412;DHT22;12544;46.760;15.942;2023-04-06T14:37:37;15.70;44.50
24412;DHT22;12544;46.760;15.942;2023-04-06T14:40:03;15.80;45.30
24412;DHT22;12544;46.760;15.942;2023-04-06T14:42:28;16.00;46.00
24412;DHT22;12544;46.760;15.942;2023-04-06T14:44:54;16.30;44.40
24412;DHT22;12544;46.760;15.942;2023-04-06T14:47:19;16.60;47.50
24412;DHT22;12544;46.760;15.942;2023-04-06T14:49:47;16.80;46.10
24412;DHT22;12544;46.760;15.942;2023-04-06T14:52:13;16.80;45.40
24412;DHT22;12544;46.760;15.942;2023-04-06T14:54:38;16.90;45.20
24412;DHT22;12544;46.760;15.942;2023-04-06T14:57:04;17.10;44.40
24412;DHT22;12544;46.760;15.942;2023-04-06T15:02:32;16.70;42.80
24412;DHT22;12544;46.760;15.942;2023-04-06T15:04:57;16.50;44.00
24412;DHT22;12544;46.760;15.942;2023-04-06T15:07:23;16.40;45.80
24412;DHT22;12544;46.760;15.942;2023-04-06T15:09:48;16.40;46.10
24412;DHT22;12544;46.760;15.942;2023-04-06T15:12:14;16.50;46.00
24412;DHT22;12544;46.760;15.942;2023-04-06T15:14:40;16.50;43.70
24412;DHT22;12544;46.760;15.942;2023-04-06T15:17:05;16.20;42.30
24412;DHT22;12544;46.760;15.942;2023-04-06T15:19:31;16.10;43.70
24412;DHT22;12544;46.760;15.942;2023-04-06T15:21:56;16.00;43.00
24412;DHT22;12544;46.760;15.942;2023-04-06T15:24:22;15.70;44.10
24412;DHT22;12544;46.760;15.942;2023-04-06T15:26:47;15.60;44.70
24412;DHT22;12544;46.760;15.942;2023-04-06T15:29:13;15.60;44.40
24412;DHT22;12544;46.760;15.942;2023-04-06T15:31:38;15.60;46.10
24412;DHT22;12544;46.760;15.942;2023-04-06T15:34:05;15.70;46.00
24412;DHT22;12544;46.760;15.942;2023-04-06T15:36:33;15.60;44.40
24412;DHT22;12544;46.760;15.942;2023-04-06T15:38:59;15.60;45.90
24412;DHT22;12544;46.760;15.942;2023-04-06T15:41:25;15.60;45.40
24412;DHT22;12544;46.760;15.942;2023-04-06T15:43:51;15.50;45.20
24412;DHT22;12544;46.760;15.942;2023-04-06T15:46:17;15.30;45.90
24412;DHT22;12544;46.760;15.942;2023-04-06T15:48:42;14.90;46.60
24412;DHT22;12544;46.760;15.942;2023-04-06T15:51:08;14.60;47.30
24412;DHT22;12544;46.760;15.942;2023-04-06T15:53:33;14.30;48.50
24412;DHT22;12544;46.760;15.942;2023-04-06T15:56:00;14.20;49.90
24412;DHT22;12544;46.760;15.942;2023-04-06T15:58:26;14.20;48.80
24412;DHT22;12544;46.760;15.942;2023-04-06T16:00:52;14.20;48.80
24412;DHT22;12544;46.760;15.942;2023-04-06T16:03:17;14.00;49.20
24412;DHT22;12544;46.760;15.942;2023-04-06T16:05:43;13.90;49.30
24412;DHT22;12544;46.760;15.942;2023-04-06T16:08:09;13.80;50.40
24412;DHT22;12544;46.760;15.942;2023-04-06T16:10:35;13.70;49.70
24412;DHT22;12544;46.760;15.942;2023-04-06T16:16:04;13.70;50.40
24412;DHT22;12544;46.760;15.942;2023-04-06T16:18:30;13.80;49.90
24412;DHT22;12544;46.760;15.942;2023-04-06T16:20:55;13.70;49.30
24412;DHT22;12544;46.760;15.942;2023-04-06T16:23:21;13.70;49.60