sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2023-08-08T00:00:27;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:01:28;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:02:30;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:03:33;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:04:36;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:05:37;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:06:39;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:07:41;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:08:43;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:09:45;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:10:46;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:11:48;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:12:50;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:13:52;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:14:54;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:15:56;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:16:58;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:18:00;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:19:01;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:20:05;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:21:07;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:22:09;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:23:10;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:24:12;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:25:14;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:26:16;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:27:17;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:28:19;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:29:21;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:30:23;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:31:25;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:32:27;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:33:29;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:34:30;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:35:32;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:36:34;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:37:36;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:38:37;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:39:40;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:40:44;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:41:46;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:42:48;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:43:49;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:44:51;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:45:53;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:46:55;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:47:57;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:48:59;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:50:02;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:51:05;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:52:07;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:53:09;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:54:11;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:55:14;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:56:17;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:57:19;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:58:21;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T00:59:23;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:00:25;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:01:27;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:02:29;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:03:30;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:04:32;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:05:55;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:08:09;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:09:27;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:10:39;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:11:41;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:12:48;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:14:11;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:15:13;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:16:17;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:17:22;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:18:24;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:19:31;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:20:33;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:21:37;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:25:14;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:26:16;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:27:19;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:28:21;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:29:24;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:30:26;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:31:28;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:32:30;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:33:32;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:34:35;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:35:38;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:36:54;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:38:26;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:39:32;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:40:35;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:41:38;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:42:46;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:43:48;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:44:53;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:45:55;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:46:57;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:47:59;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:49:02;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:50:04;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:51:07;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:52:09;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:53:11;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:54:17;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:55:21;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:56:23;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:57:25;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:58:26;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T01:59:28;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:00:30;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:01:33;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:02:35;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:03:37;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:04:39;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:05:41;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:06:43;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:07:45;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:08:47;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:09:49;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:10:52;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:11:54;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:12:56;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:13:58;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:15:00;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:16:01;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:17:04;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:18:06;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:19:09;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:20:11;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:21:13;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:22:16;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:23:18;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:24:20;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:25:22;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:26:25;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:27:26;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:28:28;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:29:31;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:30:33;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:31:35;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:32:37;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:33:39;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:34:40;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:35:42;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:36:44;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:37:46;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:38:48;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:39:51;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:40:53;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:41:55;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:42:57;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:43:59;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:45:00;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:46:02;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:47:04;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:48:06;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:49:08;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:50:10;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:51:12;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:52:13;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:53:15;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:54:17;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:55:19;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:56:20;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:57:22;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:58:24;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T02:59:26;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:00:29;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:01:30;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:02:32;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:03:34;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:04:36;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:05:38;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:06:39;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:07:41;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:08:43;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:09:44;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:10:46;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:11:48;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:12:50;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:13:52;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:14:54;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:15:55;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:16:58;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:18:02;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:19:05;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:20:07;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:21:09;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:22:11;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:23:13;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:24:14;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:25:16;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:26:18;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:27:20;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:28:22;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:29:23;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:30:25;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:31:27;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:32:29;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:33:31;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:34:33;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:35:35;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:36:37;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:37:41;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:38:43;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:39:47;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:40:50;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:41:52;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:42:54;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:43:56;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:44:58;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:46:00;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:47:02;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:48:20;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:49:32;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:50:33;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:51:35;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:52:37;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:53:40;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:54:43;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:55:45;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:56:50;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:57:52;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:58:54;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T03:59:56;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:00:58;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:02:00;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:03:02;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:04:04;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:05:07;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:06:09;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:07:11;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:08:16;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:09:20;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:10:22;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:11:24;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:12:26;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:13:28;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:14:30;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:15:31;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:16:33;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:17:35;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:18:37;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:19:39;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:20:41;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:21:42;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:22:44;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:23:46;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:24:48;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:25:50;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:26:52;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:27:54;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:28:56;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:29:58;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:31:00;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:32:02;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:33:04;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:34:06;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:35:08;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:36:10;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:37:12;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:38:14;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:39:17;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:40:19;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:41:20;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:42:26;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:43:39;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:44:41;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:45:43;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:46:45;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:47:48;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:48:50;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:49:52;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:50:58;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:52:19;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:53:21;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:55:48;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:56:55;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:57:58;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T04:59:00;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:00:02;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:01:07;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:02:16;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:03:24;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:04:30;12.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:05:36;12.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:06:50;12.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:08:05;12.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:09:07;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:10:11;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:11:13;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:12:18;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:13:33;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:14:46;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:15:56;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:16:59;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:18:05;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:19:16;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:20:29;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:21:38;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:22:41;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:23:47;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:24:58;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:26:01;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:27:11;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:28:16;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:29:20;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:30:28;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:31:34;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:32:36;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:33:38;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:34:42;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:35:47;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:36:51;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:38:16;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:39:19;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:40:21;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:41:23;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:42:25;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:43:29;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:44:33;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:45:35;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:46:37;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:47:40;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:48:42;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:49:47;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:51:01;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:52:19;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:53:27;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:54:41;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:55:57;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:57:07;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:58:12;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T05:59:14;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:00:17;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:01:20;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:02:21;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:03:26;14.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:04:36;14.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:05:39;14.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:06:42;14.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:07:49;14.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:08:53;14.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:09:56;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:11:04;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:12:14;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:13:19;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:14:27;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:15:42;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:16:55;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:18:07;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:19:15;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:20:27;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:21:39;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:22:56;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:24:07;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:25:21;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:26:35;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:27:40;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:28:48;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:30:04;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:31:15;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:32:28;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:33:34;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:34:41;16.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:35:47;16.10;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:36:56;16.20;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:38:09;16.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:39:15;16.30;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:40:20;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:41:24;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:42:28;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:43:31;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:44:42;16.70;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:45:47;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:46:55;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:48:06;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-08-08T06:49:11;17.00;99.90