sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55633;SDS011;41504;53.162;6.788;2024-02-26T00:01:41;16.45;;;10.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:04:09;16.05;;;10.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:06:35;14.73;;;10.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:09:01;16.60;;;10.52;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:11:30;17.98;;;11.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:13:56;15.98;;;10.68;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:16:23;17.23;;;11.15;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:18:49;16.42;;;10.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:21:14;16.27;;;10.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:23:40;16.35;;;10.93;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:26:06;17.55;;;11.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:28:32;19.27;;;12.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:30:58;18.88;;;12.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:33:24;18.30;;;12.23;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:35:50;19.88;;;12.52;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:38:15;18.17;;;12.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:40:41;17.33;;;11.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:43:07;19.55;;;12.52;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:45:33;18.58;;;12.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:47:59;19.23;;;11.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:50:39;19.35;;;12.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:53:05;18.35;;;12.82;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:55:31;18.83;;;12.48;;
55633;SDS011;41504;53.162;6.788;2024-02-26T00:57:56;18.05;;;12.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:00:22;19.75;;;12.43;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:02:48;20.08;;;13.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:05:13;17.00;;;12.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:07:40;17.13;;;12.52;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:10:06;18.83;;;12.48;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:12:32;19.63;;;13.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:15:02;16.33;;;11.95;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:17:28;18.52;;;12.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:19:54;19.40;;;12.98;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:22:20;15.95;;;11.43;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:24:46;16.60;;;11.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:27:12;16.45;;;12.23;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:29:39;17.58;;;12.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:32:05;18.73;;;13.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:34:31;19.50;;;11.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:36:57;16.38;;;11.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:39:22;16.23;;;11.27;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:41:48;16.38;;;11.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:44:14;16.02;;;11.27;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:46:40;15.50;;;10.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:49:06;16.45;;;11.63;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:51:33;14.02;;;10.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:54:00;15.85;;;10.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:56:28;17.10;;;11.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T01:58:59;13.70;;;10.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:01:27;15.02;;;10.77;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:03:55;13.80;;;10.13;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:06:22;14.68;;;10.23;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:08:48;15.35;;;10.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:11:14;14.85;;;10.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:13:41;12.43;;;9.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:16:07;13.68;;;9.63;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:18:33;12.57;;;9.52;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:21:02;13.25;;;9.13;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:23:28;11.90;;;8.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:25:54;11.32;;;7.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:28:21;10.93;;;8.02;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:30:47;10.07;;;7.32;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:33:14;9.93;;;7.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:35:40;10.65;;;7.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:38:06;10.63;;;7.32;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:40:32;10.40;;;7.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:42:58;9.98;;;6.97;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:45:25;11.82;;;6.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:47:51;9.82;;;6.82;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:50:16;9.68;;;6.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:52:42;9.50;;;6.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:55:08;9.88;;;6.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:57:33;9.45;;;6.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T02:59:59;9.23;;;6.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:02:25;9.00;;;6.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:04:51;9.18;;;6.32;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:07:17;10.15;;;6.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:09:42;9.65;;;6.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:12:08;10.10;;;6.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:14:34;10.70;;;6.57;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:16:59;8.18;;;6.03;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:19:25;9.10;;;6.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:21:51;10.70;;;6.32;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:24:17;8.85;;;5.95;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:26:42;9.82;;;6.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:29:08;10.30;;;5.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:31:34;8.73;;;5.82;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:33:59;9.07;;;5.97;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:36:25;8.70;;;5.82;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:38:51;8.32;;;5.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:41:17;7.80;;;5.15;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:43:43;8.45;;;5.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:46:10;8.32;;;5.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:48:38;9.00;;;5.35;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:51:05;8.13;;;5.32;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:53:30;7.80;;;5.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:55:56;10.63;;;5.28;;
55633;SDS011;41504;53.162;6.788;2024-02-26T03:58:22;8.68;;;4.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:00:47;6.97;;;4.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:03:13;8.50;;;4.32;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:05:39;9.10;;;4.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:08:05;6.72;;;4.15;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:10:32;7.70;;;4.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:13:00;7.30;;;4.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:15:26;8.77;;;4.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:17:52;9.05;;;4.45;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:20:17;7.45;;;4.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:22:43;7.90;;;4.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:25:09;10.50;;;5.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:27:35;9.00;;;5.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:30:01;8.55;;;5.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:32:26;10.35;;;5.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:34:53;8.35;;;5.35;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:37:19;8.32;;;5.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:39:44;8.18;;;4.88;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:42:10;11.07;;;5.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:44:36;9.15;;;5.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:47:02;11.90;;;5.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:49:28;8.15;;;5.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:51:53;8.50;;;4.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:54:19;7.68;;;5.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:56:45;9.27;;;5.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T04:59:11;8.43;;;5.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:01:37;8.60;;;5.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:04:02;10.40;;;5.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:06:28;7.55;;;4.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:08:54;8.02;;;4.68;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:11:20;8.10;;;4.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:13:47;8.32;;;4.25;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:16:13;6.20;;;4.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:18:38;6.30;;;3.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:21:04;6.72;;;3.47;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:23:30;5.65;;;3.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:25:55;6.72;;;3.13;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:28:21;8.25;;;3.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:30:47;6.32;;;3.33;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:33:13;5.85;;;3.13;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:35:38;6.60;;;3.22;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:38:05;7.18;;;3.97;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:40:31;5.97;;;2.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:42:56;5.88;;;3.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:45:22;5.78;;;3.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:47:48;6.25;;;3.47;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:50:14;5.20;;;2.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:52:40;5.72;;;3.35;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:55:06;6.70;;;3.42;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:57:33;5.80;;;3.22;;
55633;SDS011;41504;53.162;6.788;2024-02-26T05:59:59;5.45;;;3.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:02:29;5.85;;;2.97;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:04:55;5.60;;;3.22;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:07:21;5.72;;;3.33;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:09:46;5.95;;;3.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:12:13;5.72;;;3.08;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:14:39;7.78;;;3.45;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:17:05;5.82;;;3.33;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:19:32;5.47;;;3.33;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:21:57;5.30;;;3.15;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:24:23;5.95;;;3.33;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:26:49;5.68;;;3.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:29:15;5.30;;;3.28;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:31:40;5.53;;;3.63;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:34:06;6.57;;;3.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:36:32;5.72;;;3.42;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:38:58;6.60;;;3.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:41:24;6.22;;;3.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:43:54;7.00;;;3.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:46:20;7.00;;;3.92;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:48:47;5.65;;;3.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:51:14;7.32;;;3.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:53:39;5.80;;;3.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:56:05;6.65;;;4.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T06:58:31;7.95;;;4.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:00:57;6.63;;;3.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:03:22;7.20;;;4.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:05:49;5.68;;;3.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:08:15;6.80;;;4.03;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:10:41;7.22;;;4.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:13:11;5.90;;;3.95;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:15:36;5.90;;;3.72;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:18:02;7.15;;;4.28;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:20:31;6.60;;;4.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:22:57;6.05;;;4.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:25:23;6.43;;;4.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:27:49;6.05;;;3.58;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:30:15;6.32;;;3.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:32:42;6.60;;;4.13;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:35:08;6.55;;;3.72;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:37:33;6.45;;;3.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:39:59;6.30;;;3.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:42:25;7.10;;;3.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:44:51;6.60;;;3.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:47:17;6.55;;;3.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:49:44;7.35;;;3.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:52:09;6.20;;;4.03;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:54:35;6.40;;;3.92;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:57:01;9.93;;;3.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T07:59:30;7.40;;;3.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:01:56;6.03;;;3.72;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:04:22;7.97;;;3.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:06:48;6.90;;;3.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:09:14;7.13;;;3.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:11:39;6.53;;;3.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:14:05;6.13;;;3.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:16:31;6.35;;;3.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:18:56;8.73;;;3.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:21:22;5.82;;;3.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:23:48;6.25;;;3.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:26:14;6.43;;;3.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:28:40;5.90;;;3.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:31:05;5.65;;;3.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:33:32;6.65;;;3.58;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:35:59;6.72;;;3.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:38:29;7.63;;;3.92;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:40:54;5.78;;;3.53;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:43:20;8.05;;;3.97;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:45:45;6.57;;;4.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:48:11;7.28;;;3.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:50:37;5.68;;;3.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:53:03;6.18;;;3.35;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:55:29;5.80;;;3.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T08:57:55;7.55;;;3.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:00:20;6.40;;;3.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:02:47;6.20;;;3.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:05:13;7.38;;;4.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:07:39;8.18;;;4.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:10:05;8.00;;;4.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:12:34;8.43;;;4.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:14:59;6.70;;;4.03;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:17:25;7.43;;;4.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:19:51;8.20;;;4.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:22:16;7.88;;;4.35;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:24:42;6.05;;;3.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:27:08;7.57;;;4.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:29:35;7.93;;;4.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:32:01;7.47;;;3.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:34:27;6.88;;;3.75;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:36:53;7.15;;;4.15;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:39:19;8.13;;;4.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:41:47;5.97;;;4.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:44:15;6.20;;;3.45;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:46:48;5.82;;;3.42;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:49:22;7.15;;;3.88;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:51:49;6.23;;;3.93;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:54:16;6.55;;;3.88;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:56:42;6.25;;;3.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T09:59:13;5.93;;;3.53;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:01:42;6.18;;;4.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:04:09;6.70;;;3.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:06:36;6.80;;;3.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:09:03;6.13;;;3.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:11:32;5.40;;;3.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:13:58;6.80;;;3.67;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:16:26;5.45;;;3.25;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:18:53;5.65;;;3.28;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:21:21;5.95;;;3.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:23:47;5.90;;;3.45;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:26:14;5.47;;;3.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:28:44;6.15;;;3.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:31:11;4.93;;;2.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:33:38;5.53;;;3.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:36:05;6.38;;;3.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:38:32;5.65;;;3.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:40:59;5.95;;;3.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:43:27;6.90;;;3.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:45:56;6.82;;;3.83;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:48:22;5.72;;;3.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:50:47;6.15;;;3.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:53:17;6.60;;;3.30;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:55:55;4.30;;;2.53;;
55633;SDS011;41504;53.162;6.788;2024-02-26T10:58:25;5.22;;;2.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:00:53;4.90;;;2.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:03:22;5.78;;;2.72;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:05:48;5.70;;;2.65;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:08:18;4.38;;;2.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:10:50;5.30;;;2.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:13:19;5.88;;;2.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:15:46;4.03;;;2.17;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:18:16;5.40;;;2.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:20:44;6.45;;;2.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:23:11;4.78;;;2.53;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:25:36;4.55;;;2.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:28:05;4.70;;;2.58;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:30:34;4.70;;;2.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:33:08;5.40;;;2.67;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:35:36;5.35;;;2.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:38:02;5.90;;;2.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:40:32;4.97;;;2.42;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:42:58;5.32;;;2.58;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:48:13;5.45;;;2.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:56:34;5.82;;;3.63;;
55633;SDS011;41504;53.162;6.788;2024-02-26T11:59:04;6.13;;;3.63;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:01:41;6.90;;;3.42;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:04:22;7.47;;;4.53;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:06:55;7.35;;;4.03;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:12:07;6.15;;;3.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:14:35;9.38;;;4.55;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:17:25;8.73;;;4.90;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:19:51;7.80;;;4.47;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:22:18;8.70;;;5.43;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:24:44;15.07;;;5.93;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:27:10;7.28;;;5.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:29:37;9.07;;;5.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:32:03;7.63;;;5.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:34:30;8.57;;;5.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:36:57;10.63;;;5.72;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:39:23;10.10;;;5.95;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:41:49;10.05;;;5.97;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:44:18;11.23;;;6.35;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:46:50;10.38;;;6.78;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:49:15;11.60;;;7.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:51:44;10.50;;;7.10;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:54:11;9.10;;;5.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:56:37;11.10;;;6.47;;
55633;SDS011;41504;53.162;6.788;2024-02-26T12:59:03;9.77;;;6.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:01:29;9.52;;;6.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:03:56;9.30;;;6.28;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:06:23;10.30;;;6.68;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:08:49;10.60;;;6.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:11:21;10.30;;;6.57;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:13:47;11.05;;;7.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:16:14;10.50;;;7.22;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:18:40;11.65;;;6.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:23:36;9.57;;;6.32;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:26:03;8.93;;;5.70;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:28:29;9.23;;;6.22;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:30:55;11.70;;;6.43;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:33:22;9.77;;;6.82;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:35:52;11.93;;;7.18;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:38:18;10.77;;;7.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:40:44;11.50;;;6.88;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:43:10;11.55;;;7.43;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:45:36;12.63;;;7.82;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:48:04;12.63;;;7.38;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:50:31;18.52;;;8.13;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:52:57;14.07;;;7.63;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:55:23;14.63;;;8.50;;
55633;SDS011;41504;53.162;6.788;2024-02-26T13:57:53;12.60;;;8.13;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:00:20;11.90;;;7.43;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:02:46;12.27;;;7.80;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:05:12;13.45;;;8.35;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:07:38;11.07;;;7.25;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:10:04;13.48;;;8.52;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:12:30;11.93;;;7.85;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:14:56;12.30;;;8.27;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:17:24;12.07;;;7.60;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:19:49;11.52;;;8.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:22:15;12.00;;;7.93;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:24:41;12.63;;;7.93;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:27:11;11.98;;;8.02;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:29:42;11.57;;;7.43;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:32:11;11.68;;;8.02;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:34:38;11.55;;;7.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:37:03;12.30;;;7.07;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:39:29;11.65;;;7.45;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:41:59;10.82;;;7.20;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:44:25;12.05;;;7.00;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:46:51;12.80;;;7.40;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:49:17;13.68;;;8.05;;
55633;SDS011;41504;53.162;6.788;2024-02-26T14:51:44;11.68;;;7.63;;