sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-06-22T00:00:43;18.70;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:03:13;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:05:42;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:08:11;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:10:40;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:13:09;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:15:40;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:18:10;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:20:42;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:23:13;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:25:43;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:28:11;18.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:30:40;18.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:33:09;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:35:41;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:38:10;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:40:41;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:43:10;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:45:39;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:48:09;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:50:38;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:53:09;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:55:41;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T00:58:11;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:00:41;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:03:10;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:05:39;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:08:23;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:10:59;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:13:37;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:16:10;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:18:42;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:21:15;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:24:02;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:26:38;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:29:11;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:31:42;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:34:12;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:36:42;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:39:11;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:41:42;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:44:12;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:46:41;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:49:11;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:51:39;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:54:08;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:56:39;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T01:59:14;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:01:48;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:04:21;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:06:55;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:09:29;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:12:00;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:14:33;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:17:03;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:19:36;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:22:05;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:24:33;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:27:03;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:29:34;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:32:03;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:34:32;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:37:01;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:39:30;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:41:59;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:44:27;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:46:57;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:49:26;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:51:55;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:54:24;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:56:54;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T02:59:22;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:02:00;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:04:32;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:07:00;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:09:31;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:12:00;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:14:38;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:17:09;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:19:38;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:22:07;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:24:39;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:27:08;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:29:37;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:32:08;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:34:36;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:37:05;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:39:34;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:42:04;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:44:32;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:47:05;18.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:49:37;18.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:52:06;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:54:35;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:57:04;18.70;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T03:59:33;18.80;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:02:02;18.90;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:04:30;19.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:07:03;19.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:09:32;19.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:12:01;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:14:30;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:16:59;19.70;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:19:27;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:21:56;20.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:24:26;20.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:26:55;20.80;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:29:24;21.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:31:57;21.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:34:30;22.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:36:59;22.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:39:29;22.70;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:41:58;23.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:44:28;23.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:46:58;23.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:49:30;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:52:03;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:54:35;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:57:06;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T04:59:37;23.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:02:09;23.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:04:37;23.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:07:07;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:09:38;23.80;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:12:07;24.10;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:14:37;24.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:17:06;24.90;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:19:42;25.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:22:15;25.80;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:24:46;26.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:27:15;26.70;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:29:43;27.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:32:12;27.30;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:34:41;27.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:37:09;27.80;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:39:39;28.00;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:42:10;28.20;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:44:38;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:47:08;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:49:36;28.70;99.90
9762;DHT22;4920;49.594;11.022;2023-06-22T05:52:05;28.90;99.60
9762;DHT22;4920;49.594;11.022;2023-06-22T05:54:34;29.00;99.20
9762;DHT22;4920;49.594;11.022;2023-06-22T05:57:03;29.10;98.60
9762;DHT22;4920;49.594;11.022;2023-06-22T05:59:33;29.20;98.30
9762;DHT22;4920;49.594;11.022;2023-06-22T06:02:03;29.20;98.00
9762;DHT22;4920;49.594;11.022;2023-06-22T06:04:32;29.20;97.90
9762;DHT22;4920;49.594;11.022;2023-06-22T06:07:01;29.10;97.70
9762;DHT22;4920;49.594;11.022;2023-06-22T06:09:30;29.10;97.60
9762;DHT22;4920;49.594;11.022;2023-06-22T06:11:59;29.20;97.50
9762;DHT22;4920;49.594;11.022;2023-06-22T06:14:30;29.10;97.10
9762;DHT22;4920;49.594;11.022;2023-06-22T06:17:00;29.10;97.20
9762;DHT22;4920;49.594;11.022;2023-06-22T06:19:28;29.00;97.00
9762;DHT22;4920;49.594;11.022;2023-06-22T06:21:57;28.90;97.30
9762;DHT22;4920;49.594;11.022;2023-06-22T06:24:26;28.80;97.00
9762;DHT22;4920;49.594;11.022;2023-06-22T06:26:55;28.70;97.10
9762;DHT22;4920;49.594;11.022;2023-06-22T06:29:24;28.60;97.30
9762;DHT22;4920;49.594;11.022;2023-06-22T06:31:52;28.50;97.20
9762;DHT22;4920;49.594;11.022;2023-06-22T06:34:23;28.40;97.10
9762;DHT22;4920;49.594;11.022;2023-06-22T06:36:53;28.40;97.10
9762;DHT22;4920;49.594;11.022;2023-06-22T06:39:22;28.20;97.10
9762;DHT22;4920;49.594;11.022;2023-06-22T06:41:51;28.20;97.50
9762;DHT22;4920;49.594;11.022;2023-06-22T06:44:20;28.20;97.50
9762;DHT22;4920;49.594;11.022;2023-06-22T06:46:49;28.00;97.60
9762;DHT22;4920;49.594;11.022;2023-06-22T06:49:18;27.80;97.90
9762;DHT22;4920;49.594;11.022;2023-06-22T06:51:48;27.70;98.10
9762;DHT22;4920;49.594;11.022;2023-06-22T06:54:17;27.50;98.20
9762;DHT22;4920;49.594;11.022;2023-06-22T06:56:48;27.40;98.50
9762;DHT22;4920;49.594;11.022;2023-06-22T06:59:17;27.20;98.60
9762;DHT22;4920;49.594;11.022;2023-06-22T07:01:46;27.20;98.90
9762;DHT22;4920;49.594;11.022;2023-06-22T07:04:16;27.10;99.00
9762;DHT22;4920;49.594;11.022;2023-06-22T07:06:45;27.10;98.90
9762;DHT22;4920;49.594;11.022;2023-06-22T07:09:15;27.10;99.10
9762;DHT22;4920;49.594;11.022;2023-06-22T07:11:45;27.10;99.00
9762;DHT22;4920;49.594;11.022;2023-06-22T07:14:14;27.10;99.10
9762;DHT22;4920;49.594;11.022;2023-06-22T07:16:43;27.10;98.80
9762;DHT22;4920;49.594;11.022;2023-06-22T07:19:12;27.20;98.80
9762;DHT22;4920;49.594;11.022;2023-06-22T07:21:40;27.20;98.30
9762;DHT22;4920;49.594;11.022;2023-06-22T07:24:09;27.20;98.20
9762;DHT22;4920;49.594;11.022;2023-06-22T07:26:40;27.20;98.20
9762;DHT22;4920;49.594;11.022;2023-06-22T07:29:13;27.30;98.40
9762;DHT22;4920;49.594;11.022;2023-06-22T07:31:41;27.30;97.90
9762;DHT22;4920;49.594;11.022;2023-06-22T07:34:10;27.40;97.60
9762;DHT22;4920;49.594;11.022;2023-06-22T07:36:39;27.40;97.40
9762;DHT22;4920;49.594;11.022;2023-06-22T07:39:08;27.40;97.30
9762;DHT22;4920;49.594;11.022;2023-06-22T07:41:36;27.50;97.30
9762;DHT22;4920;49.594;11.022;2023-06-22T07:44:07;27.50;97.10
9762;DHT22;4920;49.594;11.022;2023-06-22T07:46:35;27.60;96.80
9762;DHT22;4920;49.594;11.022;2023-06-22T07:49:04;27.70;96.50
9762;DHT22;4920;49.594;11.022;2023-06-22T07:51:35;27.80;96.30
9762;DHT22;4920;49.594;11.022;2023-06-22T07:54:04;27.80;96.30
9762;DHT22;4920;49.594;11.022;2023-06-22T07:56:33;28.00;96.00
9762;DHT22;4920;49.594;11.022;2023-06-22T07:59:02;28.10;95.80
9762;DHT22;4920;49.594;11.022;2023-06-22T08:01:32;28.30;95.70
9762;DHT22;4920;49.594;11.022;2023-06-22T08:04:01;28.40;95.70
9762;DHT22;4920;49.594;11.022;2023-06-22T08:06:30;28.50;94.90
9762;DHT22;4920;49.594;11.022;2023-06-22T08:08:58;28.60;94.70
9762;DHT22;4920;49.594;11.022;2023-06-22T08:11:27;28.70;94.70
9762;DHT22;4920;49.594;11.022;2023-06-22T08:13:56;28.80;94.10
9762;DHT22;4920;49.594;11.022;2023-06-22T08:16:26;28.90;94.00
9762;DHT22;4920;49.594;11.022;2023-06-22T08:18:56;29.00;93.30
9762;DHT22;4920;49.594;11.022;2023-06-22T08:21:25;29.10;93.40
9762;DHT22;4920;49.594;11.022;2023-06-22T08:23:53;29.20;92.90
9762;DHT22;4920;49.594;11.022;2023-06-22T08:26:22;29.10;93.20
9762;DHT22;4920;49.594;11.022;2023-06-22T08:28:51;29.20;92.80
9762;DHT22;4920;49.594;11.022;2023-06-22T08:31:20;29.20;92.70
9762;DHT22;4920;49.594;11.022;2023-06-22T08:33:48;29.20;92.70
9762;DHT22;4920;49.594;11.022;2023-06-22T08:36:18;29.20;92.70
9762;DHT22;4920;49.594;11.022;2023-06-22T08:38:47;29.20;93.00
9762;DHT22;4920;49.594;11.022;2023-06-22T08:41:18;29.20;93.00
9762;DHT22;4920;49.594;11.022;2023-06-22T08:43:47;29.20;92.60
9762;DHT22;4920;49.594;11.022;2023-06-22T08:46:16;29.20;92.40
9762;DHT22;4920;49.594;11.022;2023-06-22T08:48:49;29.30;92.60
9762;DHT22;4920;49.594;11.022;2023-06-22T08:51:19;29.40;92.00
9762;DHT22;4920;49.594;11.022;2023-06-22T08:53:48;29.40;91.60
9762;DHT22;4920;49.594;11.022;2023-06-22T08:56:16;29.40;91.40
9762;DHT22;4920;49.594;11.022;2023-06-22T08:58:45;29.50;91.20
9762;DHT22;4920;49.594;11.022;2023-06-22T09:01:13;29.50;91.10
9762;DHT22;4920;49.594;11.022;2023-06-22T09:03:43;29.60;91.00
9762;DHT22;4920;49.594;11.022;2023-06-22T09:06:12;29.60;91.20
9762;DHT22;4920;49.594;11.022;2023-06-22T09:08:43;29.60;90.90
9762;DHT22;4920;49.594;11.022;2023-06-22T09:11:12;29.70;90.40
9762;DHT22;4920;49.594;11.022;2023-06-22T09:13:41;29.80;90.30
9762;DHT22;4920;49.594;11.022;2023-06-22T09:16:10;29.90;90.40
9762;DHT22;4920;49.594;11.022;2023-06-22T09:18:39;30.10;90.40
9762;DHT22;4920;49.594;11.022;2023-06-22T09:21:08;30.20;90.40
9762;DHT22;4920;49.594;11.022;2023-06-22T09:23:37;30.30;90.00
9762;DHT22;4920;49.594;11.022;2023-06-22T09:26:08;30.40;89.30
9762;DHT22;4920;49.594;11.022;2023-06-22T09:28:37;30.60;89.10
9762;DHT22;4920;49.594;11.022;2023-06-22T09:31:05;30.90;88.50
9762;DHT22;4920;49.594;11.022;2023-06-22T09:33:34;31.20;87.40
9762;DHT22;4920;49.594;11.022;2023-06-22T09:36:05;31.50;85.50
9762;DHT22;4920;49.594;11.022;2023-06-22T09:38:35;31.90;85.40
9762;DHT22;4920;49.594;11.022;2023-06-22T09:41:03;32.10;85.10
9762;DHT22;4920;49.594;11.022;2023-06-22T09:43:34;32.50;83.70
9762;DHT22;4920;49.594;11.022;2023-06-22T09:46:03;32.70;82.60
9762;DHT22;4920;49.594;11.022;2023-06-22T09:48:32;32.80;81.40
9762;DHT22;4920;49.594;11.022;2023-06-22T09:51:01;32.60;82.00
9762;DHT22;4920;49.594;11.022;2023-06-22T09:53:29;32.60;81.80
9762;DHT22;4920;49.594;11.022;2023-06-22T09:55:58;32.40;81.80
9762;DHT22;4920;49.594;11.022;2023-06-22T09:58:27;32.20;81.60
9762;DHT22;4920;49.594;11.022;2023-06-22T10:00:57;32.20;81.90
9762;DHT22;4920;49.594;11.022;2023-06-22T10:03:26;32.10;82.40
9762;DHT22;4920;49.594;11.022;2023-06-22T10:05:55;32.10;81.80
9762;DHT22;4920;49.594;11.022;2023-06-22T10:08:24;32.10;80.90
9762;DHT22;4920;49.594;11.022;2023-06-22T10:10:52;32.10;79.10
9762;DHT22;4920;49.594;11.022;2023-06-22T10:13:21;32.10;79.70
9762;DHT22;4920;49.594;11.022;2023-06-22T10:15:49;32.00;79.80
9762;DHT22;4920;49.594;11.022;2023-06-22T10:18:20;32.00;80.30
9762;DHT22;4920;49.594;11.022;2023-06-22T10:20:50;31.90;80.40
9762;DHT22;4920;49.594;11.022;2023-06-22T10:23:19;31.80;81.00
9762;DHT22;4920;49.594;11.022;2023-06-22T10:25:48;31.80;81.10
9762;DHT22;4920;49.594;11.022;2023-06-22T10:28:18;31.90;80.80
9762;DHT22;4920;49.594;11.022;2023-06-22T10:30:47;32.00;80.30
9762;DHT22;4920;49.594;11.022;2023-06-22T10:33:16;32.10;80.50
9762;DHT22;4920;49.594;11.022;2023-06-22T10:35:46;32.20;79.40
9762;DHT22;4920;49.594;11.022;2023-06-22T10:38:15;32.20;78.60
9762;DHT22;4920;49.594;11.022;2023-06-22T10:40:43;32.30;78.60
9762;DHT22;4920;49.594;11.022;2023-06-22T10:43:12;32.30;78.50
9762;DHT22;4920;49.594;11.022;2023-06-22T10:45:41;32.50;78.30
9762;DHT22;4920;49.594;11.022;2023-06-22T10:48:09;32.70;78.10
9762;DHT22;4920;49.594;11.022;2023-06-22T10:50:38;32.70;76.70
9762;DHT22;4920;49.594;11.022;2023-06-22T10:53:08;32.80;76.60
9762;DHT22;4920;49.594;11.022;2023-06-22T10:55:36;32.80;77.00
9762;DHT22;4920;49.594;11.022;2023-06-22T10:58:23;32.70;76.40
9762;DHT22;4920;49.594;11.022;2023-06-22T11:00:52;32.80;76.20
9762;DHT22;4920;49.594;11.022;2023-06-22T11:03:20;32.80;75.30
9762;DHT22;4920;49.594;11.022;2023-06-22T11:05:49;32.90;75.40
9762;DHT22;4920;49.594;11.022;2023-06-22T11:08:19;32.90;74.80
9762;DHT22;4920;49.594;11.022;2023-06-22T11:10:48;32.90;74.50
9762;DHT22;4920;49.594;11.022;2023-06-22T11:13:17;32.90;74.70
9762;DHT22;4920;49.594;11.022;2023-06-22T11:15:46;32.80;74.80
9762;DHT22;4920;49.594;11.022;2023-06-22T11:18:14;32.80;74.50
9762;DHT22;4920;49.594;11.022;2023-06-22T11:20:43;32.80;74.20
9762;DHT22;4920;49.594;11.022;2023-06-22T11:23:11;32.90;75.00
9762;DHT22;4920;49.594;11.022;2023-06-22T11:25:42;33.00;74.90
9762;DHT22;4920;49.594;11.022;2023-06-22T11:28:10;33.30;74.10
9762;DHT22;4920;49.594;11.022;2023-06-22T11:30:39;33.70;73.20
9762;DHT22;4920;49.594;11.022;2023-06-22T11:33:07;34.00;71.80
9762;DHT22;4920;49.594;11.022;2023-06-22T11:35:36;34.30;69.90
9762;DHT22;4920;49.594;11.022;2023-06-22T11:38:05;34.30;70.50
9762;DHT22;4920;49.594;11.022;2023-06-22T11:40:34;34.40;70.00
9762;DHT22;4920;49.594;11.022;2023-06-22T11:43:05;34.40;68.90
9762;DHT22;4920;49.594;11.022;2023-06-22T11:45:34;34.00;69.00
9762;DHT22;4920;49.594;11.022;2023-06-22T11:48:02;33.90;69.50
9762;DHT22;4920;49.594;11.022;2023-06-22T11:50:31;33.70;68.80
9762;DHT22;4920;49.594;11.022;2023-06-22T11:53:03;33.60;69.00
9762;DHT22;4920;49.594;11.022;2023-06-22T11:55:31;33.80;68.50
9762;DHT22;4920;49.594;11.022;2023-06-22T11:58:00;34.10;68.30
9762;DHT22;4920;49.594;11.022;2023-06-22T12:00:32;34.30;67.20
9762;DHT22;4920;49.594;11.022;2023-06-22T12:03:16;34.60;66.60
9762;DHT22;4920;49.594;11.022;2023-06-22T12:05:45;34.80;65.80
9762;DHT22;4920;49.594;11.022;2023-06-22T12:08:14;34.70;65.90
9762;DHT22;4920;49.594;11.022;2023-06-22T12:10:42;34.70;66.00
9762;DHT22;4920;49.594;11.022;2023-06-22T12:13:11;34.40;65.10
9762;DHT22;4920;49.594;11.022;2023-06-22T12:15:41;34.20;66.80
9762;DHT22;4920;49.594;11.022;2023-06-22T12:18:10;34.30;67.40
9762;DHT22;4920;49.594;11.022;2023-06-22T12:20:41;34.50;65.90
9762;DHT22;4920;49.594;11.022;2023-06-22T12:23:10;34.80;65.80
9762;DHT22;4920;49.594;11.022;2023-06-22T12:25:39;35.20;65.10
9762;DHT22;4920;49.594;11.022;2023-06-22T12:28:07;35.60;63.60
9762;DHT22;4920;49.594;11.022;2023-06-22T12:30:36;36.10;62.00
9762;DHT22;4920;49.594;11.022;2023-06-22T12:33:06;36.50;60.90
9762;DHT22;4920;49.594;11.022;2023-06-22T12:35:35;36.70;60.10
9762;DHT22;4920;49.594;11.022;2023-06-22T12:38:03;36.80;59.50
9762;DHT22;4920;49.594;11.022;2023-06-22T12:40:33;36.60;59.50
9762;DHT22;4920;49.594;11.022;2023-06-22T12:43:02;36.60;59.60
9762;DHT22;4920;49.594;11.022;2023-06-22T12:45:30;36.40;59.80
9762;DHT22;4920;49.594;11.022;2023-06-22T12:48:01;36.40;60.00
9762;DHT22;4920;49.594;11.022;2023-06-22T12:50:31;36.50;59.70
9762;DHT22;4920;49.594;11.022;2023-06-22T12:52:59;36.60;59.20
9762;DHT22;4920;49.594;11.022;2023-06-22T12:55:30;36.70;58.90
9762;DHT22;4920;49.594;11.022;2023-06-22T12:57:59;37.00;59.00
9762;DHT22;4920;49.594;11.022;2023-06-22T13:00:27;37.40;58.80
9762;DHT22;4920;49.594;11.022;2023-06-22T13:02:56;37.70;57.80
9762;DHT22;4920;49.594;11.022;2023-06-22T13:05:25;37.90;57.40
9762;DHT22;4920;49.594;11.022;2023-06-22T13:07:55;38.20;57.00
9762;DHT22;4920;49.594;11.022;2023-06-22T13:10:24;38.30;56.00
9762;DHT22;4920;49.594;11.022;2023-06-22T13:12:52;38.40;55.60
9762;DHT22;4920;49.594;11.022;2023-06-22T13:15:28;38.40;55.70
9762;DHT22;4920;49.594;11.022;2023-06-22T13:17:57;38.50;55.10
9762;DHT22;4920;49.594;11.022;2023-06-22T13:20:26;38.60;54.80
9762;DHT22;4920;49.594;11.022;2023-06-22T13:22:56;38.90;54.00
9762;DHT22;4920;49.594;11.022;2023-06-22T13:25:25;39.20;54.20
9762;DHT22;4920;49.594;11.022;2023-06-22T13:27:54;39.30;53.40
9762;DHT22;4920;49.594;11.022;2023-06-22T13:30:23;39.30;53.40
9762;DHT22;4920;49.594;11.022;2023-06-22T13:32:52;39.20;53.60
9762;DHT22;4920;49.594;11.022;2023-06-22T13:35:21;39.20;53.90
9762;DHT22;4920;49.594;11.022;2023-06-22T13:37:49;39.30;53.80
9762;DHT22;4920;49.594;11.022;2023-06-22T13:40:19;39.30;53.30
9762;DHT22;4920;49.594;11.022;2023-06-22T13:42:49;39.30;52.80
9762;DHT22;4920;49.594;11.022;2023-06-22T13:45:20;39.20;52.70
9762;DHT22;4920;49.594;11.022;2023-06-22T13:47:48;39.00;51.90
9762;DHT22;4920;49.594;11.022;2023-06-22T13:50:17;38.80;52.20
9762;DHT22;4920;49.594;11.022;2023-06-22T13:52:46;39.00;52.40
9762;DHT22;4920;49.594;11.022;2023-06-22T13:55:14;39.00;52.30
9762;DHT22;4920;49.594;11.022;2023-06-22T13:57:44;39.10;52.30
9762;DHT22;4920;49.594;11.022;2023-06-22T14:00:13;39.10;52.10
9762;DHT22;4920;49.594;11.022;2023-06-22T14:02:42;39.30;52.30
9762;DHT22;4920;49.594;11.022;2023-06-22T14:05:11;39.20;52.30
9762;DHT22;4920;49.594;11.022;2023-06-22T14:07:40;39.10;52.50
9762;DHT22;4920;49.594;11.022;2023-06-22T14:10:09;39.10;52.90
9762;DHT22;4920;49.594;11.022;2023-06-22T14:12:38;39.10;52.60
9762;DHT22;4920;49.594;11.022;2023-06-22T14:15:09;39.30;52.30
9762;DHT22;4920;49.594;11.022;2023-06-22T14:17:37;39.40;51.50
9762;DHT22;4920;49.594;11.022;2023-06-22T14:20:07;39.50;51.50
9762;DHT22;4920;49.594;11.022;2023-06-22T14:22:36;39.70;51.30
9762;DHT22;4920;49.594;11.022;2023-06-22T14:25:05;39.70;51.10
9762;DHT22;4920;49.594;11.022;2023-06-22T14:27:34;39.70;50.90
9762;DHT22;4920;49.594;11.022;2023-06-22T14:30:04;39.80;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T14:32:34;39.80;51.10
9762;DHT22;4920;49.594;11.022;2023-06-22T14:35:04;39.70;50.70
9762;DHT22;4920;49.594;11.022;2023-06-22T14:37:32;39.70;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T14:40:01;39.70;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T14:42:29;39.50;50.80
9762;DHT22;4920;49.594;11.022;2023-06-22T14:44:58;39.50;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T14:47:27;39.40;51.20
9762;DHT22;4920;49.594;11.022;2023-06-22T14:49:57;39.30;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T14:52:27;39.30;51.30
9762;DHT22;4920;49.594;11.022;2023-06-22T14:54:56;39.10;51.30
9762;DHT22;4920;49.594;11.022;2023-06-22T14:57:24;38.90;50.70
9762;DHT22;4920;49.594;11.022;2023-06-22T14:59:53;38.70;51.10
9762;DHT22;4920;49.594;11.022;2023-06-22T15:02:22;38.60;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T15:04:51;38.60;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T15:07:21;38.70;50.70
9762;DHT22;4920;49.594;11.022;2023-06-22T15:09:50;38.80;50.60
9762;DHT22;4920;49.594;11.022;2023-06-22T15:12:19;38.80;50.70
9762;DHT22;4920;49.594;11.022;2023-06-22T15:14:47;38.60;50.70
9762;DHT22;4920;49.594;11.022;2023-06-22T15:17:16;38.50;51.00
9762;DHT22;4920;49.594;11.022;2023-06-22T15:19:44;38.40;51.20
9762;DHT22;4920;49.594;11.022;2023-06-22T15:22:13;38.30;51.20
9762;DHT22;4920;49.594;11.022;2023-06-22T15:24:45;38.20;50.90
9762;DHT22;4920;49.594;11.022;2023-06-22T15:27:15;38.00;51.30
9762;DHT22;4920;49.594;11.022;2023-06-22T15:29:43;37.90;51.50
9762;DHT22;4920;49.594;11.022;2023-06-22T15:32:12;37.70;51.50
9762;DHT22;4920;49.594;11.022;2023-06-22T15:34:40;37.60;50.40
9762;DHT22;4920;49.594;11.022;2023-06-22T15:37:09;37.40;50.90
9762;DHT22;4920;49.594;11.022;2023-06-22T15:39:38;37.40;51.30
9762;DHT22;4920;49.594;11.022;2023-06-22T15:42:08;37.50;51.30
9762;DHT22;4920;49.594;11.022;2023-06-22T15:44:36;37.40;50.80
9762;DHT22;4920;49.594;11.022;2023-06-22T15:47:05;37.50;50.90
9762;DHT22;4920;49.594;11.022;2023-06-22T15:49:34;37.40;51.30
9762;DHT22;4920;49.594;11.022;2023-06-22T15:52:03;37.40;51.80
9762;DHT22;4920;49.594;11.022;2023-06-22T15:54:32;37.30;51.80
9762;DHT22;4920;49.594;11.022;2023-06-22T15:57:01;37.40;51.70
9762;DHT22;4920;49.594;11.022;2023-06-22T15:59:31;37.40;51.70