sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37974;DHT22;23796;51.458;7.000;2022-08-19T00:01:50;20.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:04:20;20.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:06:50;20.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:09:17;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:11:44;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:14:13;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:16:42;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:19:11;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:21:40;20.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:24:09;20.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:26:37;20.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:29:07;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:31:34;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:33:59;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:36:27;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:38:56;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:41:27;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:44:14;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:46:43;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:49:36;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:52:07;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:54:36;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:57:05;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T00:59:35;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:02:02;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:04:27;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:06:56;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:09:27;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:11:57;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:14:23;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:16:50;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:21:57;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:24:25;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:26:51;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:29:17;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:31:47;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:34:14;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:36:44;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:39:22;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:41:48;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:44:14;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:46:40;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:49:06;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:51:36;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:54:04;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:56:32;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T01:59:03;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:01:30;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:03:58;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:06:24;20.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:08:52;20.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:11:25;19.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:13:54;19.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:16:20;19.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:18:48;19.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:21:18;19.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:23:47;19.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:26:12;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:28:39;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:31:15;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:33:43;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:36:10;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:38:39;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:41:11;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:43:41;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:46:21;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:48:49;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:51:22;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:53:49;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:56:17;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T02:58:43;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:01:18;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:03:46;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:06:14;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:08:42;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:11:15;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:13:41;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:16:11;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:18:39;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:21:07;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:23:33;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:26:01;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:28:30;19.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:31:04;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:33:36;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:36:12;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:38:47;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:41:19;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:43:48;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:46:19;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:48:50;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:53:51;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:56:18;19.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T03:58:44;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:01:20;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:03:46;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:06:18;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:08:47;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:11:16;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:13:44;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:16:13;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:18:39;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:21:07;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:23:34;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:26:02;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:28:32;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:31:02;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:33:27;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:35:53;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:38:22;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:40:50;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:43:37;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:46:11;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:48:39;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:51:07;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:53:37;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:56:07;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T04:58:35;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:01:04;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:03:35;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:06:05;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:08:34;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:11:01;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:13:34;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:15:59;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:18:27;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:21:14;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:24:02;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:26:28;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:28:54;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:31:22;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:33:50;19.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:36:18;19.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:38:45;19.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:41:17;20.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:43:45;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:46:18;20.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:48:44;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:51:12;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:53:38;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:56:09;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T05:58:38;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:01:09;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:03:35;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:06:06;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:08:32;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:11:15;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:13:44;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:16:13;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:18:44;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:21:10;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:23:36;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:26:02;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:28:27;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:30:53;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:33:21;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:35:46;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:38:12;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:40:37;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:43:03;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:45:29;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:47:56;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:50:23;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:52:51;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:55:16;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T06:57:42;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:00:13;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:02:43;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:05:09;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:07:35;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:10:01;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:12:29;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:14:57;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:17:23;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:19:48;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:22:15;20.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:24:41;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:27:09;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:29:36;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:32:02;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:34:31;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:37:03;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:39:32;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:41:59;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:44:26;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:46:54;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:49:21;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:51:53;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:54:21;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:56:49;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T07:59:17;20.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:01:46;21.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:04:14;21.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:06:58;21.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:09:43;21.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:17:09;21.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:19:36;21.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:22:03;22.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:24:31;22.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:26:59;22.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:29:27;22.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:31:56;22.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:34:24;22.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:36:49;22.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:39:19;22.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:41:55;22.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:47:04;22.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:52:25;22.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:54:54;22.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T08:58:07;22.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:00:46;23.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:03:24;23.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:06:25;23.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:17:08;23.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:19:46;23.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:22:16;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:24:41;23.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:27:09;23.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:29:35;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:32:00;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:34:26;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:36:53;23.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:39:23;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:41:49;23.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:44:20;23.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:46:46;23.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:49:20;23.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:51:51;23.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:54:18;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:56:43;23.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T09:59:10;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:01:37;23.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:04:07;23.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:06:37;23.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:09:07;23.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:11:34;23.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:14:02;24.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:16:31;24.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:18:59;24.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:21:29;24.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:24:00;24.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:26:32;24.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:28:58;24.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:31:28;24.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:33:55;24.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:36:28;24.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:38:57;24.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:41:27;24.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:43:55;24.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:46:27;24.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:48:56;24.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:51:22;24.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:54:09;24.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:56:36;24.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T10:59:25;24.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:01:59;24.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:04:25;24.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:06:51;24.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:09:25;24.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:11:52;24.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:14:19;24.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:16:47;24.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:19:13;25.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:21:44;25.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:24:13;25.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:26:41;25.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:29:08;25.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:31:42;25.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:34:13;25.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:36:44;25.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:39:12;25.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:41:38;25.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:44:05;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:46:32;26.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:49:01;26.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:51:29;26.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:53:58;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:56:25;25.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T11:58:52;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:01:21;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:03:48;26.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:06:20;26.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:08:49;26.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:11:15;26.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:13:43;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:16:15;25.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:18:42;25.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:21:10;26.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:23:39;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:26:08;25.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:28:34;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:31:02;25.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:33:27;25.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:35:54;25.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:38:24;25.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:40:50;26.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:43:20;26.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:45:46;26.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:48:12;26.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:50:44;26.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:53:13;26.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T12:57:55;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:00:23;26.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:02:52;27.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:05:24;27.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:07:51;27.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:10:18;28.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:12:47;27.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:15:14;27.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:17:40;26.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:20:08;26.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:22:35;26.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:25:04;26.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:27:33;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:29:59;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:32:45;27.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:35:30;27.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:37:55;28.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:40:24;27.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:42:53;27.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:45:25;27.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:47:53;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:50:23;26.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:52:51;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:55:17;27.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T13:57:43;27.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:00:17;27.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:02:47;27.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:05:16;27.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:07:44;27.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:10:11;27.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:12:39;27.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:15:08;28.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:17:37;27.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:20:04;28.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:22:39;28.20;99.80
37974;DHT22;23796;51.458;7.000;2022-08-19T14:25:11;28.10;99.70
37974;DHT22;23796;51.458;7.000;2022-08-19T14:27:39;27.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:30:08;27.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:32:34;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:35:01;26.80;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:37:29;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:39:54;27.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:42:20;27.50;99.80
37974;DHT22;23796;51.458;7.000;2022-08-19T14:44:46;27.40;99.80
37974;DHT22;23796;51.458;7.000;2022-08-19T14:47:11;27.30;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:49:40;27.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:52:08;27.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:54:34;27.10;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:57:02;26.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T14:59:28;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:01:53;26.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:04:21;26.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:06:47;26.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:09:13;26.20;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:11:40;26.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:14:07;26.40;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:16:35;26.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:19:01;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:21:28;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:23:56;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:26:24;26.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:28:54;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:31:24;27.00;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:33:52;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:36:23;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:38:53;26.50;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:41:23;26.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:44:06;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:46:38;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:49:05;26.60;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:51:33;26.70;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:54:04;26.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:56:30;26.90;99.90
37974;DHT22;23796;51.458;7.000;2022-08-19T15:59:14;26.90;99.70
37974;DHT22;23796;51.458;7.000;2022-08-19T16:01:58;27.00;99.50
37974;DHT22;23796;51.458;7.000;2022-08-19T16:04:42;27.10;99.40
37974;DHT22;23796;51.458;7.000;2022-08-19T16:07:26;26.90;98.90
37974;DHT22;23796;51.458;7.000;2022-08-19T16:09:54;26.90;99.20