sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2023-02-03T00:01:06;-1.11;84.05
68648;SHT31;55632;51.962;16.116;2023-02-03T00:06:07;-1.11;84.03
68648;SHT31;55632;51.962;16.116;2023-02-03T00:11:08;-1.07;84.15
68648;SHT31;55632;51.962;16.116;2023-02-03T00:16:09;-1.04;84.30
68648;SHT31;55632;51.962;16.116;2023-02-03T00:21:10;-1.03;84.38
68648;SHT31;55632;51.962;16.116;2023-02-03T00:26:13;-0.99;84.50
68648;SHT31;55632;51.962;16.116;2023-02-03T00:31:19;-0.97;84.59
68648;SHT31;55632;51.962;16.116;2023-02-03T00:36:20;-0.92;84.70
68648;SHT31;55632;51.962;16.116;2023-02-03T00:41:22;-0.92;84.79
68648;SHT31;55632;51.962;16.116;2023-02-03T00:46:23;-0.85;84.97
68648;SHT31;55632;51.962;16.116;2023-02-03T00:51:23;-0.82;85.08
68648;SHT31;55632;51.962;16.116;2023-02-03T00:56:24;-0.79;85.19
68648;SHT31;55632;51.962;16.116;2023-02-03T01:01:25;-0.77;85.23
68648;SHT31;55632;51.962;16.116;2023-02-03T01:06:26;-0.73;85.32
68648;SHT31;55632;51.962;16.116;2023-02-03T01:11:27;-0.72;85.31
68648;SHT31;55632;51.962;16.116;2023-02-03T01:16:29;-0.69;85.41
68648;SHT31;55632;51.962;16.116;2023-02-03T01:21:30;-0.68;85.43
68648;SHT31;55632;51.962;16.116;2023-02-03T01:26:31;-0.65;85.50
68648;SHT31;55632;51.962;16.116;2023-02-03T01:31:34;-0.64;85.53
68648;SHT31;55632;51.962;16.116;2023-02-03T01:36:36;-0.64;85.66
68648;SHT31;55632;51.962;16.116;2023-02-03T01:41:37;-0.61;85.83
68648;SHT31;55632;51.962;16.116;2023-02-03T01:46:45;-0.57;85.81
68648;SHT31;55632;51.962;16.116;2023-02-03T01:51:47;-0.52;85.87
68648;SHT31;55632;51.962;16.116;2023-02-03T01:56:54;-0.47;85.91
68648;SHT31;55632;51.962;16.116;2023-02-03T02:01:56;-0.42;86.00
68648;SHT31;55632;51.962;16.116;2023-02-03T02:06:58;-0.41;86.01
68648;SHT31;55632;51.962;16.116;2023-02-03T02:11:59;-0.37;86.08
68648;SHT31;55632;51.962;16.116;2023-02-03T02:28:09;-0.27;86.10
68648;SHT31;55632;51.962;16.116;2023-02-03T02:43:47;-0.23;86.25
68648;SHT31;55632;51.962;16.116;2023-02-03T02:54:02;-0.18;86.41
68648;SHT31;55632;51.962;16.116;2023-02-03T02:59:05;-0.17;86.46
68648;SHT31;55632;51.962;16.116;2023-02-03T03:04:09;-0.14;86.54
68648;SHT31;55632;51.962;16.116;2023-02-03T03:09:21;-0.09;86.65
68648;SHT31;55632;51.962;16.116;2023-02-03T03:14:25;-0.06;86.73
68648;SHT31;55632;51.962;16.116;2023-02-03T03:19:33;-0.05;86.83
68648;SHT31;55632;51.962;16.116;2023-02-03T03:24:59;0.01;86.95
68648;SHT31;55632;51.962;16.116;2023-02-03T03:30:10;0.05;87.00
68648;SHT31;55632;51.962;16.116;2023-02-03T03:35:12;0.07;87.20
68648;SHT31;55632;51.962;16.116;2023-02-03T03:40:24;0.11;87.32
68648;SHT31;55632;51.962;16.116;2023-02-03T03:45:52;0.17;87.45
68648;SHT31;55632;51.962;16.116;2023-02-03T03:51:20;0.21;87.56
68648;SHT31;55632;51.962;16.116;2023-02-03T03:56:27;0.26;87.66
68648;SHT31;55632;51.962;16.116;2023-02-03T04:01:30;0.30;87.80
68648;SHT31;55632;51.962;16.116;2023-02-03T04:06:31;0.39;87.85
68648;SHT31;55632;51.962;16.116;2023-02-03T04:11:32;0.44;88.00
68648;SHT31;55632;51.962;16.116;2023-02-03T04:16:52;0.50;88.17
68648;SHT31;55632;51.962;16.116;2023-02-03T04:21:53;0.57;88.33
68648;SHT31;55632;51.962;16.116;2023-02-03T04:26:54;0.60;88.48
68648;SHT31;55632;51.962;16.116;2023-02-03T04:31:54;0.67;88.67
68648;SHT31;55632;51.962;16.116;2023-02-03T04:37:07;0.72;88.81
68648;SHT31;55632;51.962;16.116;2023-02-03T04:42:08;0.77;88.94
68648;SHT31;55632;51.962;16.116;2023-02-03T04:47:09;0.80;89.06
68648;SHT31;55632;51.962;16.116;2023-02-03T04:52:10;0.87;89.21
68648;SHT31;55632;51.962;16.116;2023-02-03T04:57:11;0.91;89.34
68648;SHT31;55632;51.962;16.116;2023-02-03T05:02:14;0.94;89.53
68648;SHT31;55632;51.962;16.116;2023-02-03T05:07:15;0.94;89.60
68648;SHT31;55632;51.962;16.116;2023-02-03T05:12:16;0.95;89.73
68648;SHT31;55632;51.962;16.116;2023-02-03T05:17:16;1.01;89.92
68648;SHT31;55632;51.962;16.116;2023-02-03T05:22:20;1.02;89.94
68648;SHT31;55632;51.962;16.116;2023-02-03T05:27:20;1.05;90.02
68648;SHT31;55632;51.962;16.116;2023-02-03T05:32:21;1.08;90.12
68648;SHT31;55632;51.962;16.116;2023-02-03T05:37:22;1.11;90.20
68648;SHT31;55632;51.962;16.116;2023-02-03T05:42:23;1.11;90.30
68648;SHT31;55632;51.962;16.116;2023-02-03T05:47:24;1.11;90.39
68648;SHT31;55632;51.962;16.116;2023-02-03T05:52:25;1.14;90.45
68648;SHT31;55632;51.962;16.116;2023-02-03T05:57:26;1.14;90.44
68648;SHT31;55632;51.962;16.116;2023-02-03T06:02:26;1.12;90.65
68648;SHT31;55632;51.962;16.116;2023-02-03T06:07:27;1.11;90.61
68648;SHT31;55632;51.962;16.116;2023-02-03T06:12:28;1.11;90.78
68648;SHT31;55632;51.962;16.116;2023-02-03T06:17:29;1.15;90.87
68648;SHT31;55632;51.962;16.116;2023-02-03T06:22:30;1.12;90.96
68648;SHT31;55632;51.962;16.116;2023-02-03T06:27:31;1.12;91.11
68648;SHT31;55632;51.962;16.116;2023-02-03T06:32:32;1.09;91.09
68648;SHT31;55632;51.962;16.116;2023-02-03T06:37:33;1.11;91.13
68648;SHT31;55632;51.962;16.116;2023-02-03T06:42:35;1.11;91.23
68648;SHT31;55632;51.962;16.116;2023-02-03T06:47:41;1.09;91.38
68648;SHT31;55632;51.962;16.116;2023-02-03T06:52:42;1.12;91.45
68648;SHT31;55632;51.962;16.116;2023-02-03T06:57:47;1.12;91.45
68648;SHT31;55632;51.962;16.116;2023-02-03T07:02:57;1.12;91.64
68648;SHT31;55632;51.962;16.116;2023-02-03T07:07:59;1.15;91.82
68648;SHT31;55632;51.962;16.116;2023-02-03T07:13:06;1.18;91.83
68648;SHT31;55632;51.962;16.116;2023-02-03T07:18:07;1.21;92.07
68648;SHT31;55632;51.962;16.116;2023-02-03T07:23:08;1.22;92.15
68648;SHT31;55632;51.962;16.116;2023-02-03T07:28:09;1.25;92.20
68648;SHT31;55632;51.962;16.116;2023-02-03T07:33:09;1.28;92.20
68648;SHT31;55632;51.962;16.116;2023-02-03T07:38:10;1.29;92.52
68648;SHT31;55632;51.962;16.116;2023-02-03T07:43:11;1.35;92.54
68648;SHT31;55632;51.962;16.116;2023-02-03T07:48:12;1.42;92.77
68648;SHT31;55632;51.962;16.116;2023-02-03T07:53:13;1.47;92.70
68648;SHT31;55632;51.962;16.116;2023-02-03T07:58:14;1.54;92.67
68648;SHT31;55632;51.962;16.116;2023-02-03T08:03:16;1.60;92.82
68648;SHT31;55632;51.962;16.116;2023-02-03T08:08:17;1.68;92.93
68648;SHT31;55632;51.962;16.116;2023-02-03T08:13:18;1.74;92.94
68648;SHT31;55632;51.962;16.116;2023-02-03T08:18:18;1.81;92.97
68648;SHT31;55632;51.962;16.116;2023-02-03T08:23:19;1.84;93.05
68648;SHT31;55632;51.962;16.116;2023-02-03T08:28:20;1.93;93.09
68648;SHT31;55632;51.962;16.116;2023-02-03T08:33:21;1.98;93.22
68648;SHT31;55632;51.962;16.116;2023-02-03T08:38:26;2.02;93.24
68648;SHT31;55632;51.962;16.116;2023-02-03T08:43:27;2.06;93.38
68648;SHT31;55632;51.962;16.116;2023-02-03T08:48:28;2.18;93.48
68648;SHT31;55632;51.962;16.116;2023-02-03T08:53:29;2.22;93.49
68648;SHT31;55632;51.962;16.116;2023-02-03T08:58:30;2.33;93.59
68648;SHT31;55632;51.962;16.116;2023-02-03T09:03:31;2.39;93.78
68648;SHT31;55632;51.962;16.116;2023-02-03T09:08:31;2.53;93.96
68648;SHT31;55632;51.962;16.116;2023-02-03T09:13:32;2.67;94.07
68648;SHT31;55632;51.962;16.116;2023-02-03T09:18:33;2.84;94.32
68648;SHT31;55632;51.962;16.116;2023-02-03T09:23:34;2.98;94.27
68648;SHT31;55632;51.962;16.116;2023-02-03T09:28:34;3.10;94.45
68648;SHT31;55632;51.962;16.116;2023-02-03T09:33:37;3.26;94.61
68648;SHT31;55632;51.962;16.116;2023-02-03T09:38:38;3.37;94.66
68648;SHT31;55632;51.962;16.116;2023-02-03T09:48:53;3.69;95.01
68648;SHT31;55632;51.962;16.116;2023-02-03T09:54:04;3.83;95.05
68648;SHT31;55632;51.962;16.116;2023-02-03T09:59:09;4.03;95.27
68648;SHT31;55632;51.962;16.116;2023-02-03T10:04:54;4.29;95.59
68648;SHT31;55632;51.962;16.116;2023-02-03T10:15:53;4.66;95.41
68648;SHT31;55632;51.962;16.116;2023-02-03T10:20:59;4.77;95.37
68648;SHT31;55632;51.962;16.116;2023-02-03T10:26:08;4.93;95.49
68648;SHT31;55632;51.962;16.116;2023-02-03T10:31:17;5.07;95.35
68648;SHT31;55632;51.962;16.116;2023-02-03T10:36:21;5.18;95.38
68648;SHT31;55632;51.962;16.116;2023-02-03T10:41:23;5.32;95.58
68648;SHT31;55632;51.962;16.116;2023-02-03T10:46:33;5.45;95.53
68648;SHT31;55632;51.962;16.116;2023-02-03T10:51:44;5.58;95.47
68648;SHT31;55632;51.962;16.116;2023-02-03T10:56:47;5.69;95.58
68648;SHT31;55632;51.962;16.116;2023-02-03T11:01:48;5.81;95.72
68648;SHT31;55632;51.962;16.116;2023-02-03T11:07:25;5.91;95.63
68648;SHT31;55632;51.962;16.116;2023-02-03T11:12:26;6.01;95.67
68648;SHT31;55632;51.962;16.116;2023-02-03T11:17:27;6.08;95.68
68648;SHT31;55632;51.962;16.116;2023-02-03T11:22:34;6.20;95.60
68648;SHT31;55632;51.962;16.116;2023-02-03T11:27:35;6.29;95.74
68648;SHT31;55632;51.962;16.116;2023-02-03T11:32:39;6.38;95.69
68648;SHT31;55632;51.962;16.116;2023-02-03T11:37:46;6.48;95.71
68648;SHT31;55632;51.962;16.116;2023-02-03T11:58:38;6.84;95.52
68648;SHT31;55632;51.962;16.116;2023-02-03T12:09:36;6.94;95.37
68648;SHT31;55632;51.962;16.116;2023-02-03T12:15:23;6.97;95.35
68648;SHT31;55632;51.962;16.116;2023-02-03T12:31:38;6.87;93.65
68648;SHT31;55632;51.962;16.116;2023-02-03T12:36:58;6.80;92.64
68648;SHT31;55632;51.962;16.116;2023-02-03T12:42:09;6.81;92.86
68648;SHT31;55632;51.962;16.116;2023-02-03T12:47:13;6.83;92.43
68648;SHT31;55632;51.962;16.116;2023-02-03T13:02:55;6.76;92.17
68648;SHT31;55632;51.962;16.116;2023-02-03T13:08:08;6.84;92.05
68648;SHT31;55632;51.962;16.116;2023-02-03T13:13:14;6.97;91.71
68648;SHT31;55632;51.962;16.116;2023-02-03T13:23:26;7.05;90.27
68648;SHT31;55632;51.962;16.116;2023-02-03T13:28:44;7.12;89.65
68648;SHT31;55632;51.962;16.116;2023-02-03T13:44:51;7.40;89.05
68648;SHT31;55632;51.962;16.116;2023-02-03T13:50:14;7.45;88.86
68648;SHT31;55632;51.962;16.116;2023-02-03T13:55:42;7.45;88.50
68648;SHT31;55632;51.962;16.116;2023-02-03T14:05:49;7.16;86.05
68648;SHT31;55632;51.962;16.116;2023-02-03T14:16:42;6.77;87.10
68648;SHT31;55632;51.962;16.116;2023-02-03T14:22:05;6.69;87.86
68648;SHT31;55632;51.962;16.116;2023-02-03T14:32:21;6.62;88.61
68648;SHT31;55632;51.962;16.116;2023-02-03T14:37:24;6.60;88.99
68648;SHT31;55632;51.962;16.116;2023-02-03T14:58:04;6.60;89.25
68648;SHT31;55632;51.962;16.116;2023-02-03T15:13:31;6.56;89.14
68648;SHT31;55632;51.962;16.116;2023-02-03T15:18:34;6.53;89.09
68648;SHT31;55632;51.962;16.116;2023-02-03T15:23:39;6.49;88.89
68648;SHT31;55632;51.962;16.116;2023-02-03T15:28:42;6.49;88.83
68648;SHT31;55632;51.962;16.116;2023-02-03T15:33:43;6.46;88.53
68648;SHT31;55632;51.962;16.116;2023-02-03T15:38:52;6.42;88.01
68648;SHT31;55632;51.962;16.116;2023-02-03T15:44:02;6.35;87.57
68648;SHT31;55632;51.962;16.116;2023-02-03T15:54:28;6.18;87.23
68648;SHT31;55632;51.962;16.116;2023-02-03T15:59:39;6.10;87.01
68648;SHT31;55632;51.962;16.116;2023-02-03T16:04:45;6.01;87.16
68648;SHT31;55632;51.962;16.116;2023-02-03T16:09:53;5.98;87.17
68648;SHT31;55632;51.962;16.116;2023-02-03T16:14:56;5.90;87.20
68648;SHT31;55632;51.962;16.116;2023-02-03T16:25:20;5.81;87.13
68648;SHT31;55632;51.962;16.116;2023-02-03T16:30:22;5.79;87.12
68648;SHT31;55632;51.962;16.116;2023-02-03T16:35:41;5.76;87.05
68648;SHT31;55632;51.962;16.116;2023-02-03T16:41:03;5.74;86.98
68648;SHT31;55632;51.962;16.116;2023-02-03T16:46:30;5.70;86.75
68648;SHT31;55632;51.962;16.116;2023-02-03T16:51:50;5.70;86.87
68648;SHT31;55632;51.962;16.116;2023-02-03T16:56:50;5.67;86.99
68648;SHT31;55632;51.962;16.116;2023-02-03T17:01:54;5.62;87.23
68648;SHT31;55632;51.962;16.116;2023-02-03T17:06:55;5.55;87.55
68648;SHT31;55632;51.962;16.116;2023-02-03T17:11:55;5.52;87.87
68648;SHT31;55632;51.962;16.116;2023-02-03T17:16:56;5.46;87.95
68648;SHT31;55632;51.962;16.116;2023-02-03T17:21:58;5.45;88.10
68648;SHT31;55632;51.962;16.116;2023-02-03T17:26:58;5.37;88.32
68648;SHT31;55632;51.962;16.116;2023-02-03T17:31:59;5.34;88.55
68648;SHT31;55632;51.962;16.116;2023-02-03T17:37:00;5.30;88.71
68648;SHT31;55632;51.962;16.116;2023-02-03T17:42:03;5.30;89.02
68648;SHT31;55632;51.962;16.116;2023-02-03T17:47:04;5.24;89.17
68648;SHT31;55632;51.962;16.116;2023-02-03T17:52:09;5.28;89.43
68648;SHT31;55632;51.962;16.116;2023-02-03T17:57:12;5.30;89.56
68648;SHT31;55632;51.962;16.116;2023-02-03T18:02:13;5.27;89.78
68648;SHT31;55632;51.962;16.116;2023-02-03T18:07:14;5.30;89.88
68648;SHT31;55632;51.962;16.116;2023-02-03T18:12:14;5.30;90.17
68648;SHT31;55632;51.962;16.116;2023-02-03T18:17:15;5.28;90.37
68648;SHT31;55632;51.962;16.116;2023-02-03T18:22:17;5.31;90.50
68648;SHT31;55632;51.962;16.116;2023-02-03T18:27:17;5.28;90.78
68648;SHT31;55632;51.962;16.116;2023-02-03T18:32:19;5.30;90.80
68648;SHT31;55632;51.962;16.116;2023-02-03T18:37:20;5.32;90.93
68648;SHT31;55632;51.962;16.116;2023-02-03T18:42:21;5.32;91.13
68648;SHT31;55632;51.962;16.116;2023-02-03T18:47:22;5.34;91.14
68648;SHT31;55632;51.962;16.116;2023-02-03T18:52:22;5.38;91.31
68648;SHT31;55632;51.962;16.116;2023-02-03T18:57:23;5.39;91.39
68648;SHT31;55632;51.962;16.116;2023-02-03T19:02:25;5.42;91.48
68648;SHT31;55632;51.962;16.116;2023-02-03T19:07:27;5.48;91.54
68648;SHT31;55632;51.962;16.116;2023-02-03T19:12:28;5.49;91.56
68648;SHT31;55632;51.962;16.116;2023-02-03T19:17:29;5.49;91.64
68648;SHT31;55632;51.962;16.116;2023-02-03T19:22:31;5.52;91.63
68648;SHT31;55632;51.962;16.116;2023-02-03T19:27:34;5.51;91.72
68648;SHT31;55632;51.962;16.116;2023-02-03T19:32:35;5.56;91.79
68648;SHT31;55632;51.962;16.116;2023-02-03T19:37:35;5.52;91.83
68648;SHT31;55632;51.962;16.116;2023-02-03T19:42:37;5.52;91.90
68648;SHT31;55632;51.962;16.116;2023-02-03T19:47:39;5.54;91.90
68648;SHT31;55632;51.962;16.116;2023-02-03T19:52:41;5.55;91.98
68648;SHT31;55632;51.962;16.116;2023-02-03T19:57:43;5.55;92.01
68648;SHT31;55632;51.962;16.116;2023-02-03T20:02:48;5.56;92.02
68648;SHT31;55632;51.962;16.116;2023-02-03T20:07:55;5.58;91.97
68648;SHT31;55632;51.962;16.116;2023-02-03T20:12:57;5.59;91.99
68648;SHT31;55632;51.962;16.116;2023-02-03T20:17:59;5.60;92.05
68648;SHT31;55632;51.962;16.116;2023-02-03T20:23:00;5.60;92.08
68648;SHT31;55632;51.962;16.116;2023-02-03T20:28:02;5.62;92.10
68648;SHT31;55632;51.962;16.116;2023-02-03T20:33:03;5.62;92.15
68648;SHT31;55632;51.962;16.116;2023-02-03T20:38:04;5.62;92.21
68648;SHT31;55632;51.962;16.116;2023-02-03T20:43:18;5.60;92.21
68648;SHT31;55632;51.962;16.116;2023-02-03T20:48:21;5.63;92.16
68648;SHT31;55632;51.962;16.116;2023-02-03T20:53:25;5.63;92.18
68648;SHT31;55632;51.962;16.116;2023-02-03T20:58:33;5.62;92.21
68648;SHT31;55632;51.962;16.116;2023-02-03T21:03:35;5.63;92.20
68648;SHT31;55632;51.962;16.116;2023-02-03T21:08:56;5.65;92.20
68648;SHT31;55632;51.962;16.116;2023-02-03T21:14:01;5.63;92.23
68648;SHT31;55632;51.962;16.116;2023-02-03T21:19:02;5.65;92.30
68648;SHT31;55632;51.962;16.116;2023-02-03T21:24:28;5.63;92.21
68648;SHT31;55632;51.962;16.116;2023-02-03T21:29:34;5.63;92.28
68648;SHT31;55632;51.962;16.116;2023-02-03T21:34:36;5.65;92.33
68648;SHT31;55632;51.962;16.116;2023-02-03T21:39:37;5.60;92.27
68648;SHT31;55632;51.962;16.116;2023-02-03T21:44:38;5.63;92.22
68648;SHT31;55632;51.962;16.116;2023-02-03T21:49:40;5.62;92.26
68648;SHT31;55632;51.962;16.116;2023-02-03T21:54:40;5.60;92.36
68648;SHT31;55632;51.962;16.116;2023-02-03T21:59:45;5.58;92.46
68648;SHT31;55632;51.962;16.116;2023-02-03T22:04:46;5.54;92.04
68648;SHT31;55632;51.962;16.116;2023-02-03T22:09:47;5.46;91.34
68648;SHT31;55632;51.962;16.116;2023-02-03T22:14:50;5.41;89.55
68648;SHT31;55632;51.962;16.116;2023-02-03T22:19:51;5.17;87.78
68648;SHT31;55632;51.962;16.116;2023-02-03T22:24:52;4.99;88.16
68648;SHT31;55632;51.962;16.116;2023-02-03T22:29:53;4.85;87.31
68648;SHT31;55632;51.962;16.116;2023-02-03T22:34:58;4.62;86.03
68648;SHT31;55632;51.962;16.116;2023-02-03T22:39:59;4.48;85.98
68648;SHT31;55632;51.962;16.116;2023-02-03T22:45:00;4.33;85.83
68648;SHT31;55632;51.962;16.116;2023-02-03T22:50:01;4.17;86.41
68648;SHT31;55632;51.962;16.116;2023-02-03T22:55:06;4.05;86.97
68648;SHT31;55632;51.962;16.116;2023-02-03T23:00:11;3.97;87.40
68648;SHT31;55632;51.962;16.116;2023-02-03T23:05:22;3.88;87.48
68648;SHT31;55632;51.962;16.116;2023-02-03T23:10:27;3.82;87.84
68648;SHT31;55632;51.962;16.116;2023-02-03T23:15:32;3.72;87.56
68648;SHT31;55632;51.962;16.116;2023-02-03T23:20:37;3.64;87.87
68648;SHT31;55632;51.962;16.116;2023-02-03T23:25:39;3.58;87.97
68648;SHT31;55632;51.962;16.116;2023-02-03T23:30:40;3.55;87.96
68648;SHT31;55632;51.962;16.116;2023-02-03T23:35:43;3.54;88.00
68648;SHT31;55632;51.962;16.116;2023-02-03T23:40:48;3.48;88.17
68648;SHT31;55632;51.962;16.116;2023-02-03T23:45:49;3.45;88.28
68648;SHT31;55632;51.962;16.116;2023-02-03T23:50:59;3.41;88.29
68648;SHT31;55632;51.962;16.116;2023-02-03T23:56:00;3.33;88.47
