sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23046;SDS011;11691;51.462;6.902;2023-04-01T00:00:54;4.85;;;1.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:03:21;3.45;;;1.05;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:05:47;8.15;;;1.58;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:08:13;7.60;;;1.52;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:10:39;6.88;;;1.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:13:05;6.87;;;1.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:15:32;7.32;;;1.05;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:17:58;7.45;;;1.38;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:20:24;4.75;;;1.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:22:50;2.58;;;1.13;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:25:16;2.70;;;0.98;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:27:42;3.10;;;0.98;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:30:08;5.32;;;1.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:32:34;4.50;;;1.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:35:00;4.50;;;1.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:37:27;2.72;;;0.88;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:39:53;5.25;;;1.33;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:42:20;3.60;;;1.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:44:52;4.43;;;0.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:47:19;2.27;;;1.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:49:46;5.10;;;0.87;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:52:14;1.55;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:54:44;3.43;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:57:18;2.97;;;0.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T00:59:54;7.18;;;1.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:02:22;3.95;;;0.88;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:04:48;3.38;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:15:08;3.73;;;0.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:17:53;5.35;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:28:30;3.03;;;0.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:34:18;3.53;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:36:40;3.27;;;0.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:39:10;2.73;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:41:38;1.33;;;0.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:44:06;1.97;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:46:33;2.23;;;0.77;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:48:59;4.20;;;0.97;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:51:27;2.17;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:53:54;6.40;;;0.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:56:20;3.87;;;0.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T01:58:49;5.68;;;0.98;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:01:20;0.97;;;0.67;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:03:47;2.97;;;0.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:06:15;4.63;;;1.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:08:45;3.70;;;0.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:11:13;2.27;;;0.77;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:13:51;1.70;;;0.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:16:23;2.58;;;0.82;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:18:50;3.80;;;0.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:21:19;3.00;;;0.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:23:46;2.63;;;0.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:26:12;3.03;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:28:38;3.50;;;0.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:31:06;2.90;;;1.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:33:32;2.27;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:35:58;4.27;;;1.37;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:38:24;2.20;;;0.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:40:55;4.43;;;1.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:43:26;3.60;;;1.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:45:52;2.53;;;0.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:48:18;2.17;;;0.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:50:45;4.43;;;0.93;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:53:11;3.93;;;1.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:55:37;6.90;;;1.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T02:58:03;3.70;;;1.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:00:29;1.83;;;1.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:02:55;2.27;;;1.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:05:21;3.42;;;1.33;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:07:47;1.50;;;0.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:10:13;3.57;;;0.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:12:39;3.25;;;1.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:15:05;3.97;;;1.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:17:32;4.03;;;1.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:19:57;4.63;;;2.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:22:23;3.73;;;2.43;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:24:49;4.00;;;2.15;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:27:15;6.83;;;5.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:29:41;8.30;;;6.32;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:32:07;8.68;;;6.47;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:34:33;8.27;;;5.27;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:37:00;5.97;;;3.43;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:39:26;5.93;;;2.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:41:52;4.17;;;2.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:44:18;2.87;;;2.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:46:44;2.65;;;1.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:49:10;3.70;;;1.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:51:36;4.27;;;2.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:54:03;3.53;;;1.93;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:56:29;2.42;;;1.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T03:58:55;4.70;;;2.47;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:01:21;3.73;;;2.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:03:47;2.33;;;2.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:06:15;4.97;;;2.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:08:42;5.10;;;2.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:11:09;4.60;;;1.98;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:13:34;2.33;;;1.67;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:16:01;3.33;;;1.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:18:27;2.13;;;1.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:20:53;3.77;;;1.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:23:19;2.50;;;1.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:25:54;3.20;;;1.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:28:21;2.13;;;1.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:30:47;3.13;;;1.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:33:13;3.77;;;1.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:35:39;2.80;;;1.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:38:05;4.37;;;1.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:40:31;3.33;;;1.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:42:57;3.33;;;1.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:45:23;2.70;;;1.98;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:47:49;3.30;;;2.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:50:15;4.38;;;1.92;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:52:41;3.97;;;2.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:55:07;4.60;;;2.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T04:57:34;3.93;;;2.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:00:00;3.63;;;2.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:02:26;8.87;;;3.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:04:52;4.43;;;2.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:07:18;7.03;;;2.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:09:44;4.43;;;2.53;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:12:10;2.97;;;2.37;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:14:38;4.63;;;2.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:17:05;3.70;;;2.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:19:33;4.33;;;2.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:21:59;3.63;;;2.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:24:25;3.13;;;2.42;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:26:51;4.15;;;3.08;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:29:17;5.30;;;3.37;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:31:43;5.17;;;3.53;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:34:09;5.75;;;3.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:36:35;6.97;;;4.57;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:39:02;6.80;;;4.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:41:28;6.00;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:43:54;5.93;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:46:20;7.60;;;5.37;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:48:46;7.57;;;5.67;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:51:15;8.57;;;5.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:53:41;8.50;;;5.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:56:07;6.88;;;5.05;;
23046;SDS011;11691;51.462;6.902;2023-04-01T05:58:34;7.47;;;5.93;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:01:10;6.37;;;4.87;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:03:36;6.63;;;5.33;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:06:02;7.90;;;5.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:08:29;8.93;;;6.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:11:15;8.97;;;6.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:13:54;8.53;;;6.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:24:25;9.73;;;6.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:27:10;10.53;;;7.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:29:57;10.70;;;7.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:38:34;11.53;;;6.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:41:03;9.03;;;6.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:43:59;12.07;;;6.23;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:54:26;10.85;;;7.35;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:56:57;10.77;;;7.17;;
23046;SDS011;11691;51.462;6.902;2023-04-01T06:59:28;10.18;;;6.57;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:01:57;10.07;;;6.57;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:04:31;8.13;;;5.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:07:46;9.37;;;6.23;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:09:53;9.63;;;6.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:15:01;10.45;;;7.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:17:38;10.07;;;6.78;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:20:12;9.60;;;7.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:22:54;9.70;;;5.87;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:25:26;7.50;;;5.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:27:55;8.93;;;5.93;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:30:25;7.93;;;5.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:33:00;7.40;;;5.95;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:35:39;7.50;;;5.35;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:40:45;7.38;;;5.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:43:22;6.50;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:45:58;6.82;;;4.82;;
23046;SDS011;11691;51.462;6.902;2023-04-01T07:56:06;7.87;;;5.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:01:48;9.38;;;5.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:07:07;11.85;;;6.15;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:09:38;9.07;;;5.45;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:17:40;9.07;;;5.43;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:20:33;9.85;;;5.68;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:23:15;11.52;;;6.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:28:24;13.02;;;6.65;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:31:03;9.25;;;5.82;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:33:30;13.98;;;5.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:36:14;9.52;;;6.07;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:52:27;8.45;;;5.82;;
23046;SDS011;11691;51.462;6.902;2023-04-01T08:55:20;8.75;;;5.72;;
23046;SDS011;11691;51.462;6.902;2023-04-01T09:04:25;10.00;;;6.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T09:09:09;9.80;;;6.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T09:12:15;8.70;;;5.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T09:38:32;13.68;;;7.88;;
23046;SDS011;11691;51.462;6.902;2023-04-01T09:44:00;12.93;;;7.45;;
23046;SDS011;11691;51.462;6.902;2023-04-01T09:52:10;14.60;;;8.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T09:54:52;13.60;;;7.68;;
23046;SDS011;11691;51.462;6.902;2023-04-01T10:11:12;12.95;;;8.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T10:19:18;14.32;;;9.27;;
23046;SDS011;11691;51.462;6.902;2023-04-01T10:41:16;14.93;;;8.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T10:46:47;13.77;;;9.02;;
23046;SDS011;11691;51.462;6.902;2023-04-01T10:55:36;12.00;;;8.35;;
23046;SDS011;11691;51.462;6.902;2023-04-01T11:24:54;18.15;;;10.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T11:30:29;14.60;;;10.02;;
23046;SDS011;11691;51.462;6.902;2023-04-01T11:33:23;15.77;;;10.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T11:36:07;16.23;;;10.38;;
23046;SDS011;11691;51.462;6.902;2023-04-01T11:38:42;16.33;;;9.75;;
23046;SDS011;11691;51.462;6.902;2023-04-01T11:49:41;18.88;;;11.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T12:05:43;15.43;;;9.88;;
23046;SDS011;11691;51.462;6.902;2023-04-01T12:11:05;15.38;;;10.35;;
23046;SDS011;11691;51.462;6.902;2023-04-01T12:19:32;16.85;;;10.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T12:27:46;15.95;;;10.18;;
23046;SDS011;11691;51.462;6.902;2023-04-01T12:30:41;12.95;;;10.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T12:33:42;12.63;;;9.98;;
23046;SDS011;11691;51.462;6.902;2023-04-01T12:44:11;14.98;;;9.15;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:11:34;14.60;;;9.23;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:19:36;15.25;;;9.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:22:15;13.85;;;8.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:24:45;15.70;;;8.45;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:27:30;15.10;;;8.77;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:30:07;15.05;;;8.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:35:13;15.60;;;9.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:45:42;11.48;;;7.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T13:56:15;11.38;;;7.72;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:07:06;14.02;;;7.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:09:57;14.05;;;8.32;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:37:03;14.00;;;9.15;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:45:07;12.60;;;8.23;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:50:47;15.45;;;9.43;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:53:23;12.70;;;8.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:55:52;13.25;;;8.07;;
23046;SDS011;11691;51.462;6.902;2023-04-01T14:58:21;13.65;;;8.45;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:08:31;13.98;;;8.65;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:11:12;12.63;;;8.27;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:30:46;12.57;;;7.75;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:38:11;11.07;;;7.18;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:40:49;9.95;;;6.95;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:46:21;11.50;;;7.15;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:48:57;9.65;;;7.05;;
23046;SDS011;11691;51.462;6.902;2023-04-01T15:54:45;8.07;;;5.75;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:10:30;10.15;;;7.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:20:55;10.07;;;7.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:23:30;11.40;;;7.35;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:26:08;9.68;;;6.82;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:28:55;10.55;;;7.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:34:08;12.27;;;7.45;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:36:40;12.05;;;8.05;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:39:11;10.57;;;7.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:44:46;11.90;;;7.95;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:47:23;14.13;;;8.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T16:55:15;11.75;;;8.45;;
23046;SDS011;11691;51.462;6.902;2023-04-01T17:00:39;11.80;;;7.75;;
23046;SDS011;11691;51.462;6.902;2023-04-01T17:05:36;11.80;;;8.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T17:11:02;12.93;;;7.82;;
23046;SDS011;11691;51.462;6.902;2023-04-01T17:16:54;15.82;;;10.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T17:41:05;15.80;;;10.68;;
23046;SDS011;11691;51.462;6.902;2023-04-01T17:43:58;14.30;;;9.35;;
23046;SDS011;11691;51.462;6.902;2023-04-01T17:52:02;14.10;;;9.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:06:08;18.05;;;12.25;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:11:16;21.67;;;13.27;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:18:48;21.52;;;13.55;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:23:59;21.77;;;13.35;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:26:32;20.83;;;13.85;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:29:04;21.38;;;13.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:32:12;20.95;;;13.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:42:57;22.25;;;12.95;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:45:35;17.73;;;11.65;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:51:13;14.88;;;9.77;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:53:49;13.45;;;9.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T18:59:08;18.58;;;11.25;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:01:57;15.60;;;10.27;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:04:30;16.25;;;10.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:09:52;16.30;;;9.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:20:42;14.77;;;10.27;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:26:00;15.30;;;10.82;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:28:41;14.10;;;8.85;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:47:44;5.25;;;4.55;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:50:39;5.25;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:56:23;4.38;;;3.72;;
23046;SDS011;11691;51.462;6.902;2023-04-01T19:58:59;4.43;;;3.58;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:01:39;4.50;;;4.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:06:59;4.82;;;3.97;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:12:29;5.72;;;5.13;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:15:00;7.03;;;5.88;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:19:59;7.03;;;6.32;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:22:30;6.30;;;5.70;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:25:01;6.20;;;5.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:27:39;5.18;;;4.68;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:30:21;5.80;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:33:01;5.47;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:40:38;3.58;;;3.25;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:51:20;3.65;;;3.28;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:53:51;4.25;;;3.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T20:56:27;6.05;;;5.13;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:04:27;5.82;;;5.18;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:14:42;4.40;;;2.72;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:38:42;3.47;;;2.60;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:44:11;3.33;;;2.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:50:00;3.53;;;3.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:52:55;3.33;;;2.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:55:46;5.93;;;3.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T21:58:22;4.60;;;3.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:03:59;4.67;;;3.53;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:09:27;6.13;;;3.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:11:58;4.57;;;3.77;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:16:58;5.30;;;4.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:19:43;5.60;;;4.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:22:45;4.67;;;4.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:25:14;5.20;;;4.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:27:44;5.63;;;4.47;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:30:17;5.40;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:32:49;6.80;;;5.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:40:51;7.53;;;4.80;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:43:23;5.43;;;4.50;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:51:45;6.07;;;4.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:54:34;6.97;;;5.47;;
23046;SDS011;11691;51.462;6.902;2023-04-01T22:57:11;6.13;;;4.53;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:05:36;6.37;;;5.00;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:11:00;5.90;;;4.90;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:13:31;8.20;;;4.97;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:16:02;6.90;;;4.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:23:52;7.87;;;5.23;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:26:23;5.83;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:31:30;6.80;;;4.63;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:33:59;6.47;;;5.30;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:36:28;6.03;;;5.20;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:38:55;7.50;;;5.73;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:44:13;6.23;;;5.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:46:39;7.87;;;5.10;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:49:06;6.00;;;4.53;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:51:38;6.63;;;5.03;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:56:38;7.10;;;4.83;;
23046;SDS011;11691;51.462;6.902;2023-04-01T23:59:14;5.30;;;4.17;;
