sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2023-03-21T00:01:57;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:04:25;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:06:52;8.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:09:19;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:11:46;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:14:13;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:16:45;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:19:15;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:21:42;8.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:24:09;8.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:26:36;8.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:29:03;8.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:31:30;8.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:33:56;8.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:36:23;8.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:38:50;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:41:17;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:43:43;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:46:10;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:48:37;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:51:11;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:53:39;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:56:06;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T00:58:33;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:01:00;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:03:26;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:05:53;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:08:32;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:11:08;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:13:35;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:16:03;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:18:32;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:21:00;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:23:28;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:25:55;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:28:23;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:30:50;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:33:18;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:35:45;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:38:12;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:40:40;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:48:26;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:50:54;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:53:25;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:55:56;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T01:58:23;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:00:51;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:03:18;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:08:30;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:10:57;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:13:24;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:18:55;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:27:37;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:30:37;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:44:43;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:47:39;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:50:26;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:52:54;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:55:26;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T02:57:55;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:00:25;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:02:53;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:05:22;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:18:58;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:21:46;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:24:23;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:32:55;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:35:23;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:37:54;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:40:30;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:43:04;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:45:36;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:50:51;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:55:58;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T03:58:26;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:00:53;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:03:20;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:05:47;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:08:15;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:10:42;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:13:08;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:15:35;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:18:02;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:20:29;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:22:55;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:25:22;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:27:52;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:30:20;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:32:49;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:35:19;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:37:45;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:40:12;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:42:42;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:45:09;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:47:36;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:50:03;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:52:29;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:54:56;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:57:22;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T04:59:49;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:02:15;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:04:42;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:07:08;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:09:35;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:12:02;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:14:28;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:16:55;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:19:29;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:22:07;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:24:35;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:27:03;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:29:32;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:31:59;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:34:27;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:36:54;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:39:20;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:41:47;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:44:13;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:46:40;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:49:08;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:51:35;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:54:01;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:56:28;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T05:58:55;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:01:21;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:03:47;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:06:14;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:08:40;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:11:21;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:13:48;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:16:14;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:18:41;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:21:08;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:23:34;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:26:02;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:28:28;8.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:30:55;8.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:33:21;8.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:35:56;8.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:38:23;8.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:40:50;8.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:43:17;8.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:45:44;8.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:48:10;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:50:37;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:53:04;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:55:31;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T06:57:57;9.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:00:24;9.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:02:51;9.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:05:18;9.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:07:45;9.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:10:13;9.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:12:39;9.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:15:07;9.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:17:34;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:20:01;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:22:30;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:24:57;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:27:23;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:29:50;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:32:17;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:34:43;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:37:10;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:39:36;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:42:03;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:44:30;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:46:57;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:49:24;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:51:51;10.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:54:18;10.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:56:46;10.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T07:59:13;10.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:01:40;10.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:04:06;10.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:06:33;10.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:09:00;10.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:11:28;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:13:56;11.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:16:22;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:18:49;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:21:16;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:23:42;11.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:26:09;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:28:36;10.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:31:08;10.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:33:34;10.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:36:02;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:38:29;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:40:58;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:43:26;10.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:45:53;11.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:48:20;11.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:50:46;11.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:53:13;11.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:55:39;11.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T08:58:06;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:00:32;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:02:59;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:05:25;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:07:52;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:10:21;12.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:12:50;12.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:15:17;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:17:46;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:20:14;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:22:48;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:25:15;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:27:44;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:30:13;12.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:32:40;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:35:07;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:37:35;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:40:34;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:43:14;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:45:52;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:48:49;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:51:15;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:53:45;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:56:13;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T09:58:48;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:01:24;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:03:53;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:06:22;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:09:07;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:11:47;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:14:30;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:17:15;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:19:49;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:22:21;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:24:47;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:27:14;14.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:29:42;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:32:13;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:34:44;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:37:12;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:39:44;14.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:44:50;14.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:47:29;14.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:50:01;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:52:29;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:55:21;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T10:57:54;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:00:26;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:02:54;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:05:26;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:08:02;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:10:34;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:13:12;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:15:57;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:18:30;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:21:09;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:23:42;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:26:19;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:28:49;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:31:16;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:33:53;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:38:50;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:41:31;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:43:59;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:46:30;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:48:58;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:52:10;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T11:54:56;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:00:17;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:03:03;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:05:36;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:11:01;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:13:57;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:16:57;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:19:46;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:22:22;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:24:53;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:27:37;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:45:51;15.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:51:04;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:53:54;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:56:32;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T12:59:16;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:01:44;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:04:33;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:07:03;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:09:37;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:12:19;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:14:58;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:17:35;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:20:13;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:22:43;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:25:21;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:28:01;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:30:29;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:33:06;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:35:34;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:40:59;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:44:47;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:46:55;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:51:56;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:54:44;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T13:57:40;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:00:27;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:02:58;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:05:27;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:08:00;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:10:33;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:13:02;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:18:05;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:20:34;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:23:03;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:25:35;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:28:05;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:30:36;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:35:48;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:38:21;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:40:53;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:43:22;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:45:50;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:48:19;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:50:50;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:53:32;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:56:18;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T14:58:47;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:01:28;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:03:57;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:06:23;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:08:55;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:11:33;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:14:06;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:16:34;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:19:05;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:21:40;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:24:12;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:26:44;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:29:12;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:31:39;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:34:06;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:36:44;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:39:14;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:44:44;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:47:13;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:49:40;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:52:14;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:54:51;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:57:25;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T15:59:57;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:02:29;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:05:23;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:07:47;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:10:35;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:13:03;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:15:31;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:18:00;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:20:31;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:22:59;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:25:28;15.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:27:55;15.00;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:30:22;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:32:49;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:35:17;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:37:44;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:40:21;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:42:50;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:45:16;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:47:43;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:52:47;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:55:14;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T16:57:41;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:00:14;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:02:43;14.10;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:05:10;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:07:37;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:10:05;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:12:37;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:15:04;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:17:31;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:19:57;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-03-21T17:22:24;13.30;99.90