sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:01:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:09:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:11:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:24:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:26:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:29:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:31:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:34:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:36:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:39:19;3;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:41:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:47:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:49:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:52:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:54:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:57:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T00:59:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:02:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:04:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:07:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:10:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:22:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:24:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:26:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:29:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:31:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:34:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:36:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:39:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:41:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:47:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:50:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:52:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:55:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T01:57:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:00:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:02:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:05:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:07:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:10:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:17:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:19:40;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:22:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:24:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:27:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:29:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:32:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:34:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:37:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:39:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:47:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:52:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:54:31;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:57:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T02:59:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:01:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:04:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:08:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:34:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:39:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:41:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:44:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:47:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:49:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:54:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T03:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:06:46;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:09:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:11:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:17:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:22:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:26:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:29:26;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:31:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:34:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:36:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:39:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:41:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:56:55;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T04:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:01:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:06:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:09:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:11:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:22:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:24:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:26:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:29:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:31:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:34:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:36:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:39:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:41:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:54:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T05:59:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:01:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:04:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:06:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:09:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:11:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:19:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:22:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:24:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:26:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:29:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:31:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:34:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:36:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:39:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:41:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:47:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:52:00;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:54:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T06:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:04:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:06:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:09:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:11:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:19:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:22:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:24:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:27:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:29:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:32:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:34:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:37:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:39:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:44:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:47:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:50:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:52:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:55:08;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T07:57:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:00:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:02:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:05:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:07:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:10:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:19:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:22:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:24:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:27:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:29:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:31:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:34:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:36:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:39:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:41:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:54:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T08:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:04:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:06:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:09:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:11:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:29:20;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:39:13;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:41:41;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:47:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:49:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:52:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:55:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T09:57:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:00:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:02:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:05:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:07:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:10:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:14:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:17:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:20:00;33;33;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:22:35;36;36;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:25:12;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:27:44;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:30:19;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:32:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:35:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:38:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:40:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:49:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:52:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:54:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:57:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T10:59:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:02:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:05:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:07:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:10:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:14:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:17:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:19:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:22:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:24:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:27:15;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:29:45;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:32:16;12;12;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:34:52;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:37:23;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:39:52;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:49:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:52:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:54:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:57:20;43;43;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T11:59:48;70;70;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:02:23;54;54;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:05:08;34;34;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:07:46;51;51;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:10:24;12;12;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:14:36;64;64;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:17:07;28;28;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:19:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:22:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:25:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:28:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:30:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:33:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:35:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:38:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:40:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:47:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:49:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:52:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T12:57:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:00:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:03:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:06:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:11:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:17:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:20:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:23:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:26:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:29:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:32:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:34:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:37:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:40:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:47:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:49:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:52:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:54:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:57:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T13:59:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:02:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:04:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:07:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:10:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:14:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:17:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:20:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:22:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:25:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:27:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:30:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:32:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:34:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:37:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:39:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:44:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:47:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:49:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:52:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:54:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:57:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T14:59:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:02:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:05:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:07:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:10:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:17:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:19:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:22:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:24:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:27:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:29:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:32:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:35:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:37:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:40:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:47:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:49:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:52:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:54:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:57:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T15:59:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:02:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:05:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:07:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:10:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:34:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:36:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:39:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:41:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:49:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T16:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:04:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:06:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:09:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:11:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:26:55;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:41:42;3;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:44:35;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-11T17:47:03;4;4;