sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-05-21T00:15:02;101800;;;20.60677;58.1
70943;BME280;59154;51.970;5.650;2023-05-21T00:20:35;101800;;;20.36264;58.5
70943;BME280;59154;51.970;5.650;2023-05-21T01:05:02;101800;;;20.40333;58.6
70943;BME280;59154;51.970;5.650;2023-05-21T05:10:18;101700;;;20.10833;62.2
70943;BME280;59154;51.970;5.650;2023-05-21T05:15:02;101700;;;20.02695;62.6
70943;BME280;59154;51.970;5.650;2023-05-21T05:20:03;101700;;;20.28635;61.9
70943;BME280;59154;51.970;5.650;2023-05-21T05:25:03;101700;;;20.5254;61.8
70943;BME280;59154;51.970;5.650;2023-05-21T05:30:19;101700;;;20.44402;62.0
70943;BME280;59154;51.970;5.650;2023-05-21T05:35:04;101700;;;20.49997;62.3
70943;BME280;59154;51.970;5.650;2023-05-21T05:40:05;101700;;;20.3016;62.6
70943;BME280;59154;51.970;5.650;2023-05-21T05:45:03;101700;;;20.42367;62.5
70943;BME280;59154;51.970;5.650;2023-05-21T05:50:04;101700;;;20.57626;62.3
70943;BME280;59154;51.970;5.650;2023-05-21T05:55:04;101700;;;20.56609;61.4
70943;BME280;59154;51.970;5.650;2023-05-21T06:00:05;101700;;;20.56609;62.4
70943;BME280;59154;51.970;5.650;2023-05-21T06:05:03;101700;;;20.71358;62.3
70943;BME280;59154;51.970;5.650;2023-05-21T06:25:03;101700;;;20.65764;63.4
70943;BME280;59154;51.970;5.650;2023-05-21T06:30:03;101700;;;20.64238;63.0
70943;BME280;59154;51.970;5.650;2023-05-21T06:35:05;101700;;;20.64746;63.5
70943;BME280;59154;51.970;5.650;2023-05-21T07:35:03;101700;;;21.13574;63.2
70943;BME280;59154;51.970;5.650;2023-05-21T07:50:04;101700;;;21.35953;62.0
70943;BME280;59154;51.970;5.650;2023-05-21T07:55:02;101700;;;21.53755;61.1
70943;BME280;59154;51.970;5.650;2023-05-21T08:00:04;101700;;;21.49177;61.7
70943;BME280;59154;51.970;5.650;2023-05-21T08:05:03;101700;;;21.741;60.8
70943;BME280;59154;51.970;5.650;2023-05-21T08:15:03;101700;;;22.06652;61.3
70943;BME280;59154;51.970;5.650;2023-05-21T08:25:02;101600;;;22.03091;61.3
70943;BME280;59154;51.970;5.650;2023-05-21T11:45:03;101500;;;24.31467;58.4
70943;BME280;59154;51.970;5.650;2023-05-21T11:50:03;101500;;;24.32484;58.1
70943;BME280;59154;51.970;5.650;2023-05-21T11:55:03;101500;;;24.47235;58.7
70943;BME280;59154;51.970;5.650;2023-05-21T12:00:04;101500;;;24.46218;58.1
70943;BME280;59154;51.970;5.650;2023-05-21T12:05:02;101500;;;24.46218;58.2
70943;BME280;59154;51.970;5.650;2023-05-21T12:15:03;101500;;;24.63511;58.2
70943;BME280;59154;51.970;5.650;2023-05-21T12:20:05;101500;;;24.77245;58.1
70943;BME280;59154;51.970;5.650;2023-05-21T12:25:03;101500;;;24.79279;58.2
70943;BME280;59154;51.970;5.650;2023-05-21T12:30:04;101500;;;24.80296;57.8
70943;BME280;59154;51.970;5.650;2023-05-21T12:35:03;101500;;;24.83348;57.8
70943;BME280;59154;51.970;5.650;2023-05-21T12:40:11;101500;;;24.78771;57.3
70943;BME280;59154;51.970;5.650;2023-05-21T12:50:06;101500;;;24.92504;57.3
70943;BME280;59154;51.970;5.650;2023-05-21T12:55:21;101500;;;24.91487;57.4
70943;BME280;59154;51.970;5.650;2023-05-21T13:45:03;101400;;;25.28617;57.1
70943;BME280;59154;51.970;5.650;2023-05-21T13:50:03;101400;;;25.3879;57.1
70943;BME280;59154;51.970;5.650;2023-05-21T13:55:02;101400;;;25.40316;57.1
70943;BME280;59154;51.970;5.650;2023-05-21T14:00:04;101400;;;25.45403;57.0
70943;BME280;59154;51.970;5.650;2023-05-21T14:05:02;101400;;;25.49981;56.9
70943;BME280;59154;51.970;5.650;2023-05-21T14:10:03;101500;;;25.5761;56.6
70943;BME280;59154;51.970;5.650;2023-05-21T14:15:02;101500;;;25.58119;57.1
70943;BME280;59154;51.970;5.650;2023-05-21T14:20:10;101500;;;25.59136;56.5
70943;BME280;59154;51.970;5.650;2023-05-21T14:25:02;101500;;;25.70326;57.1
70943;BME280;59154;51.970;5.650;2023-05-21T14:30:03;101500;;;25.7643;56.9
70943;BME280;59154;51.970;5.650;2023-05-21T14:35:18;101400;;;25.62188;56.0
70943;BME280;59154;51.970;5.650;2023-05-21T15:35:50;101400;;;25.8406;56.7
70943;BME280;59154;51.970;5.650;2023-05-21T15:50:11;101400;;;26.05932;56.6
70943;BME280;59154;51.970;5.650;2023-05-21T15:55:03;101400;;;26.1051;57.2
70943;BME280;59154;51.970;5.650;2023-05-21T16:00:04;101400;;;26.08984;57.3
70943;BME280;59154;51.970;5.650;2023-05-21T16:05:06;101400;;;26.21191;57.5
70943;BME280;59154;51.970;5.650;2023-05-21T16:15:27;101400;;;26.19157;56.5
70943;BME280;59154;51.970;5.650;2023-05-21T16:20:04;101400;;;26.23226;56.7
70943;BME280;59154;51.970;5.650;2023-05-21T16:25:02;101400;;;26.26786;57.1
70943;BME280;59154;51.970;5.650;2023-05-21T16:40:04;101400;;;26.31873;55.9
70943;BME280;59154;51.970;5.650;2023-05-21T16:45:03;101400;;;26.38485;57.2
70943;BME280;59154;51.970;5.650;2023-05-21T16:50:02;101400;;;26.38485;56.7
70943;BME280;59154;51.970;5.650;2023-05-21T16:55:03;101400;;;26.41028;56.6
70943;BME280;59154;51.970;5.650;2023-05-21T17:00:04;101400;;;26.30855;56.6
70943;BME280;59154;51.970;5.650;2023-05-21T17:05:03;101400;;;26.34416;56.2
70943;BME280;59154;51.970;5.650;2023-05-21T17:45:03;101400;;;26.69004;57.1
70943;BME280;59154;51.970;5.650;2023-05-21T17:50:03;101400;;;26.7816;57.0
70943;BME280;59154;51.970;5.650;2023-05-21T17:55:03;101400;;;26.83247;56.6
70943;BME280;59154;51.970;5.650;2023-05-21T18:00:05;101400;;;26.84264;56.4
70943;BME280;59154;51.970;5.650;2023-05-21T18:05:03;101400;;;26.96472;55.5
70943;BME280;59154;51.970;5.650;2023-05-21T18:15:03;101400;;;27.03084;55.5
70943;BME280;59154;51.970;5.650;2023-05-21T18:20:04;101400;;;26.94437;55.3
70943;BME280;59154;51.970;5.650;2023-05-21T18:25:03;101400;;;26.95454;55.8
70943;BME280;59154;51.970;5.650;2023-05-21T18:30:04;101400;;;26.95963;56.3
70943;BME280;59154;51.970;5.650;2023-05-21T18:35:03;101400;;;26.90876;56.6
70943;BME280;59154;51.970;5.650;2023-05-21T18:40:04;101400;;;26.8935;56.4
70943;BME280;59154;51.970;5.650;2023-05-21T18:45:07;101400;;;26.76634;57.2
70943;BME280;59154;51.970;5.650;2023-05-21T18:50:03;101400;;;26.37977;58.8
70943;BME280;59154;51.970;5.650;2023-05-21T18:55:02;101400;;;26.32381;59.6
70943;BME280;59154;51.970;5.650;2023-05-21T19:00:04;101400;;;25.92707;60.8
70943;BME280;59154;51.970;5.650;2023-05-21T19:05:02;101400;;;25.62697;61.0
70943;BME280;59154;51.970;5.650;2023-05-21T19:55:03;101400;;;24.14682;64.9
70943;BME280;59154;51.970;5.650;2023-05-21T20:00:11;101400;;;24.09596;65.3
70943;BME280;59154;51.970;5.650;2023-05-21T20:05:03;101400;;;23.67379;66.3
70943;BME280;59154;51.970;5.650;2023-05-21T20:25:02;101400;;;23.15498;68.4
70943;BME280;59154;51.970;5.650;2023-05-21T21:05:02;101400;;;22.58023;70.3
70943;BME280;59154;51.970;5.650;2023-05-21T21:25:02;101400;;;22.23436;70.6
70943;BME280;59154;51.970;5.650;2023-05-21T21:30:03;101400;;;22.31574;70.9
70943;BME280;59154;51.970;5.650;2023-05-21T21:35:02;101400;;;21.86815;71.6
70943;BME280;59154;51.970;5.650;2023-05-21T21:55:21;101400;;;22.26997;71.1
70943;BME280;59154;51.970;5.650;2023-05-21T23:45:02;101400;;;21.57315;75.2
70943;BME280;59154;51.970;5.650;2023-05-21T23:50:06;101400;;;21.40022;75.6
