sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10348;BME280;5220;43.192;23.284;2023-02-28T00:00:48;97627.13;;;7.85;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:03:15;97630.81;;;7.64;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:05:42;97636.81;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:08:09;97621.88;;;7.87;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:10:36;97645.16;;;8.04;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:13:05;97627.91;;;7.87;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:15:33;97633.13;;;8.03;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:18:01;97633.59;;;7.94;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:20:28;97643.56;;;8.01;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:22:55;97649.41;;;8.05;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:25:25;97645.16;;;8.04;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:27:52;97650.16;;;8.07;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:30:20;97658.88;;;8.06;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:32:48;97661.09;;;7.79;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:35:15;97654.22;;;7.63;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:37:42;97659.97;;;7.33;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:40:10;97656.78;;;7.63;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:42:38;97658.53;;;7.79;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:45:06;97670.25;;;7.86;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:47:34;97661.25;;;7.76;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:50:02;97662.31;;;7.72;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:52:29;97665.28;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:54:56;97671.84;;;7.54;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:57:23;97678.09;;;7.68;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T00:59:49;97677.44;;;7.81;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:02:16;97671.31;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:04:45;97678.31;;;7.97;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:07:14;97674.44;;;7.89;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:09:41;97672.16;;;8.00;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:12:08;97669.31;;;8.04;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:14:35;97672.25;;;8.14;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:17:02;97672.94;;;8.18;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:19:29;97671.09;;;8.20;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:21:55;97676.28;;;7.87;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:24:23;97655.94;;;7.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:26:50;97660.53;;;8.07;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:29:17;97666.25;;;8.13;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:31:43;97659.16;;;8.17;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:34:10;97645.59;;;8.12;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:36:37;97667.34;;;8.25;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:39:04;97663.41;;;8.18;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:41:34;97664.50;;;8.14;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:44:04;97669.59;;;8.16;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:46:33;97660.00;;;8.18;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:49:05;97666.75;;;8.20;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:51:38;97673.53;;;8.23;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:54:12;97672.38;;;7.95;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:56:45;97671.00;;;8.05;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T01:59:18;97667.25;;;8.11;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:01:46;97670.94;;;7.90;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:04:13;97670.31;;;8.02;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:06:42;97669.09;;;8.09;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:09:10;97663.75;;;7.95;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:11:39;97668.50;;;7.70;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:14:22;97678.03;;;7.86;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:17:08;97670.63;;;7.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:20:01;97673.28;;;7.94;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:23:15;97676.66;;;7.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:25:51;97673.59;;;7.88;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:28:46;97662.75;;;7.97;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:31:41;97665.44;;;7.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:34:26;97669.63;;;7.98;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:37:02;97665.97;;;8.02;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:39:38;97671.88;;;7.72;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:42:15;97671.31;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:44:48;97673.06;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:47:19;97673.06;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:49:51;97677.13;;;7.87;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:52:23;97668.25;;;7.91;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:54:52;97676.66;;;7.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:57:25;97673.13;;;7.97;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T02:59:55;97676.56;;;7.98;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:02:23;97684.16;;;8.01;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:04:58;97675.41;;;8.03;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:07:26;97688.28;;;8.05;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:09:54;97680.34;;;8.08;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:12:23;97678.81;;;8.04;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:14:56;97676.06;;;8.07;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:17:47;97683.78;;;8.08;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:20:30;97684.09;;;8.02;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:23:10;97688.66;;;7.97;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:25:48;97688.84;;;7.77;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:28:28;97691.81;;;7.87;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:30:59;97696.53;;;7.62;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:33:31;97697.34;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:36:04;97712.03;;;7.44;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:38:35;97707.88;;;7.06;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:41:11;97703.16;;;7.14;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:43:43;97713.88;;;7.25;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:46:15;97720.34;;;7.34;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:48:51;97719.66;;;7.47;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:51:24;97724.53;;;7.53;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:53:56;97731.50;;;7.53;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:56:27;97728.34;;;7.46;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T03:59:01;97727.44;;;7.47;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:01:33;97731.69;;;7.48;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:04:03;97728.81;;;7.54;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:06:33;97737.13;;;7.61;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:09:04;97739.50;;;7.66;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:11:34;97742.16;;;7.64;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:14:02;97735.06;;;7.68;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:16:29;97740.47;;;7.63;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:18:56;97730.50;;;7.55;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:21:27;97734.53;;;7.61;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:23:55;97740.69;;;7.58;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:26:28;97731.94;;;7.61;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:28:55;97735.38;;;7.62;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:31:22;97743.34;;;7.57;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:33:49;97740.00;;;7.55;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:36:16;97740.06;;;7.53;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:38:44;97743.59;;;7.52;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:41:12;97748.13;;;7.47;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:43:39;97746.13;;;7.35;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:46:07;97744.78;;;7.28;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:48:35;97753.16;;;7.33;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:51:04;97748.09;;;7.30;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:53:31;97753.84;;;7.37;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:55:57;97744.19;;;7.40;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T04:58:26;97741.22;;;7.48;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:00:54;97756.03;;;7.44;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:03:21;97748.13;;;7.47;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:05:48;97754.56;;;7.57;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:08:14;97748.81;;;7.51;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:10:41;97744.78;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:13:10;97747.16;;;7.50;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:15:39;97754.19;;;7.65;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:18:08;97755.41;;;7.58;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:20:35;97754.34;;;7.62;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:23:01;97756.53;;;7.70;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:25:28;97754.59;;;7.75;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:27:55;97767.44;;;7.76;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:30:22;97757.94;;;7.77;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:32:51;97768.13;;;7.80;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:35:18;97762.25;;;7.76;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:37:45;97783.59;;;7.64;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:40:12;97774.66;;;7.70;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:42:39;97780.63;;;7.72;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:45:06;97781.34;;;7.75;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:47:34;97788.25;;;7.75;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:50:02;97797.63;;;7.77;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:52:29;97796.72;;;7.78;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:54:56;97804.09;;;7.69;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:57:23;97807.22;;;7.56;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T05:59:50;97802.91;;;7.57;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:02:17;97820.59;;;7.66;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:04:44;97810.09;;;7.69;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:07:12;97818.16;;;7.63;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:09:39;97811.84;;;7.69;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:12:06;97804.91;;;7.69;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:14:35;97813.75;;;7.65;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:17:03;97817.59;;;7.56;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:19:30;97825.13;;;7.25;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:21:57;97818.88;;;7.48;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:24:26;97824.53;;;7.56;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:26:54;97821.31;;;7.51;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:29:21;97828.22;;;7.50;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:31:48;97828.88;;;7.55;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:34:15;97829.34;;;7.64;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:36:42;97816.34;;;7.65;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:39:09;97829.06;;;7.70;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:41:37;97825.41;;;7.74;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:44:08;97829.03;;;7.52;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:46:40;97823.06;;;7.13;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:49:07;97810.94;;;7.34;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:51:35;97812.50;;;7.55;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:54:03;97807.06;;;7.42;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:56:30;97809.50;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T06:58:58;97814.91;;;7.41;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:01:25;97817.84;;;6.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:03:53;97814.66;;;7.10;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:06:20;97812.66;;;7.33;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:08:48;97819.53;;;7.34;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:11:15;97824.19;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:13:42;97821.97;;;7.56;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:16:11;97818.94;;;7.65;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:18:38;97819.97;;;7.61;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:21:06;97826.00;;;7.62;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:23:33;97825.03;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:26:00;97824.91;;;7.30;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:28:27;97823.16;;;7.30;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:30:54;97830.56;;;7.38;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:33:22;97831.53;;;7.35;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:35:50;97821.84;;;7.22;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:38:16;97824.06;;;7.29;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:40:43;97828.06;;;7.18;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:43:10;97832.75;;;7.28;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:45:37;97829.31;;;7.28;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:48:04;97820.28;;;7.18;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:50:32;97818.56;;;7.18;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:52:59;97824.44;;;7.03;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:55:26;97828.47;;;6.90;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T07:57:53;97825.47;;;6.99;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:00:21;97827.19;;;6.98;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:02:48;97835.59;;;6.85;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:05:14;97835.38;;;6.89;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:07:42;97829.50;;;7.04;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:10:10;97835.88;;;7.16;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:12:37;97844.75;;;7.29;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:15:04;97849.25;;;7.26;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:17:31;97856.94;;;7.27;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:19:58;97840.00;;;7.39;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:22:24;97853.03;;;7.37;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:24:52;97858.34;;;7.34;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:27:19;97861.97;;;7.30;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:29:46;97863.59;;;7.33;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:32:13;97864.09;;;7.41;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:34:40;97865.56;;;7.28;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:37:07;97863.88;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:39:34;97865.84;;;7.59;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:42:02;97862.41;;;7.58;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:44:29;97857.81;;;7.64;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:46:56;97863.56;;;7.70;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:49:22;97868.69;;;7.72;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:51:49;97862.81;;;7.68;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:54:16;97863.66;;;7.50;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:56:45;97868.56;;;7.56;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T08:59:13;97861.56;;;7.58;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:01:40;97861.97;;;7.68;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:04:09;97856.16;;;7.63;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:06:37;97857.25;;;7.76;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:09:04;97869.75;;;7.85;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:11:33;97870.59;;;7.85;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:14:00;97860.03;;;7.90;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:16:30;97863.53;;;7.89;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:18:57;97867.88;;;7.88;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:21:24;97861.47;;;7.78;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:23:51;97865.56;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:26:20;97863.66;;;7.69;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:28:47;97861.38;;;7.80;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:31:16;97862.09;;;7.65;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:33:47;97860.63;;;7.78;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:36:14;97858.19;;;7.92;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:38:41;97853.50;;;8.00;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:41:13;97854.31;;;8.00;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:43:45;97850.28;;;7.95;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:46:25;97858.16;;;7.93;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:48:55;97857.16;;;7.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:51:34;97857.00;;;7.99;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:54:02;97859.88;;;7.93;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:56:35;97851.22;;;7.39;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T09:59:10;97855.75;;;7.72;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:01:44;97848.53;;;7.78;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:04:28;97855.47;;;7.95;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:07:02;97859.66;;;7.97;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:09:33;97860.50;;;7.98;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:12:04;97858.97;;;7.58;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:14:33;97858.34;;;7.53;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:17:03;97859.88;;;7.57;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:19:34;97865.31;;;7.51;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:22:11;97864.44;;;7.52;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:24:41;97862.72;;;7.70;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:27:13;97868.03;;;7.67;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:29:43;97865.75;;;7.61;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:32:13;97860.50;;;7.62;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:34:42;97857.94;;;7.43;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:37:10;97858.03;;;7.78;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:39:40;97854.84;;;7.90;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:42:20;97858.53;;;8.03;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:45:05;97858.53;;;8.03;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:47:33;97859.59;;;7.99;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:50:03;97842.69;;;8.09;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:52:37;97853.72;;;7.95;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:55:20;97836.44;;;7.96;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T10:57:47;97842.81;;;7.89;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:00:16;97843.59;;;7.72;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:02:44;97849.53;;;7.93;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:05:28;97838.13;;;8.14;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:07:58;97840.41;;;8.20;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:10:30;97847.88;;;8.26;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:13:00;97839.25;;;8.08;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:15:29;97845.53;;;7.86;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:17:57;97860.09;;;7.88;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:20:28;97851.47;;;7.71;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:22:57;97851.81;;;7.44;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:25:26;97850.91;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:27:54;97851.06;;;7.61;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:30:28;97854.84;;;7.35;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:32:55;97855.91;;;7.31;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:35:28;97853.97;;;7.53;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:37:56;97859.09;;;7.55;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:40:30;97848.38;;;7.81;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:43:06;97856.56;;;7.72;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:45:45;97859.16;;;7.53;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:48:20;97858.47;;;7.69;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:50:57;97846.47;;;7.66;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:53:38;97847.03;;;7.73;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:56:11;97840.66;;;7.80;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T11:58:49;97846.41;;;8.03;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:01:45;97843.97;;;8.00;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:04:24;97840.25;;;8.06;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:06:57;97839.50;;;8.21;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:09:47;97845.16;;;7.57;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:12:26;97837.41;;;7.93;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:15:16;97841.84;;;7.73;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:17:53;97831.53;;;7.90;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:20:25;97836.97;;;8.02;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:23:03;97829.91;;;8.06;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:25:56;97836.88;;;8.04;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:28:31;97834.00;;;8.10;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:31:03;97838.06;;;7.80;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:33:35;97841.03;;;7.53;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:36:07;97839.41;;;7.70;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:38:42;97831.72;;;7.68;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:41:12;97839.38;;;7.88;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:43:43;97831.53;;;7.90;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:46:14;97833.66;;;7.82;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:48:44;97838.16;;;7.95;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:51:13;97841.66;;;7.77;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:53:52;97843.44;;;7.94;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:56:30;97838.97;;;7.79;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T12:59:03;97831.31;;;7.58;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T13:01:46;97834.69;;;7.42;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T13:04:40;97841.38;;;7.65;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T13:10:15;97834.53;;;7.45;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T13:12:48;97823.03;;;7.33;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T13:15:18;97821.19;;;7.35;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T13:17:49;97824.47;;;7.39;100.00
10348;BME280;5220;43.192;23.284;2023-02-28T13:20:19;97820.16;;;7.21;100.00