sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:01:34;2.50;89.47
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:04:00;2.41;89.46
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:06:25;2.42;89.43
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:08:50;2.47;89.45
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:11:16;2.52;89.38
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:13:41;2.48;89.41
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:16:07;2.55;89.38
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:18:34;2.51;89.38
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:20:59;2.47;89.41
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:23:25;2.50;89.44
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:25:50;2.51;89.28
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:28:16;2.55;89.31
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:30:41;2.44;89.38
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:33:08;2.23;89.51
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:35:33;2.26;89.60
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:37:59;2.24;89.58
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:40:24;2.15;89.57
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:42:50;2.03;89.73
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:45:15;2.05;89.70
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:47:41;2.05;89.70
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:50:07;1.91;89.72
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:52:33;1.83;89.92
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:54:59;1.75;89.92
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:57:25;1.82;89.96
71942;DHT22;59997;53.300;-6.260;2024-01-30T00:59:50;1.79;89.99
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:02:16;1.77;89.99
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:04:42;1.74;89.97
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:07:08;1.77;90.03
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:09:34;1.65;90.05
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:11:59;1.60;90.06
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:14:24;1.50;90.11
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:16:50;1.60;90.17
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:19:16;1.50;90.22
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:21:44;1.46;90.21
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:24:09;1.39;90.28
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:26:35;1.43;90.37
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:29:00;1.39;90.34
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:31:26;1.40;90.33
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:33:54;1.39;90.34
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:36:20;1.13;90.33
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:38:45;1.13;90.57
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:41:14;1.19;90.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:43:39;1.20;90.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:46:06;1.23;90.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:48:32;1.25;90.55
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:50:58;1.19;90.48
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:53:24;1.25;90.58
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:55:50;1.20;90.53
71942;DHT22;59997;53.300;-6.260;2024-01-30T01:58:19;1.26;90.56
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:00:47;1.29;90.42
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:03:13;1.28;90.43
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:05:41;1.29;90.35
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:08:08;1.37;90.28
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:10:34;1.29;90.24
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:12:59;1.25;90.29
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:15:25;1.26;90.33
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:17:50;1.26;90.30
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:20:16;1.28;90.26
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:22:42;1.20;90.30
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:25:08;1.25;90.25
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:27:34;1.32;90.19
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:29:59;1.28;90.14
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:32:25;1.22;90.10
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:34:50;1.18;90.18
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:37:16;1.23;90.18
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:39:42;1.13;90.09
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:42:07;1.02;90.18
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:44:33;1.08;90.33
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:46:59;1.11;90.29
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:49:24;0.94;90.24
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:51:51;0.88;90.40
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:54:16;0.87;90.40
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:56:42;0.91;90.53
71942;DHT22;59997;53.300;-6.260;2024-01-30T02:59:07;0.98;90.42
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:01:33;0.87;90.40
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:03:58;0.95;90.45
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:06:24;0.88;90.44
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:08:49;0.95;90.36
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:11:15;0.83;90.40
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:13:40;0.83;90.41
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:16:06;0.88;90.46
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:18:31;0.92;90.39
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:20:57;0.99;90.34
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:23:22;1.08;90.30
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:25:47;1.03;90.23
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:28:13;1.09;90.11
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:30:38;1.03;90.09
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:33:04;0.95;90.11
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:35:30;0.95;90.17
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:37:55;0.89;90.16
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:40:20;0.91;90.26
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:42:46;0.94;90.33
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:45:11;0.92;90.13
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:47:37;0.85;90.17
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:50:02;0.81;90.20
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:52:30;0.60;90.24
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:54:55;0.52;90.42
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:57:20;0.53;90.49
71942;DHT22;59997;53.300;-6.260;2024-01-30T03:59:47;0.63;90.52
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:02:12;0.63;90.42
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:04:38;0.57;90.47
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:07:03;0.66;90.40
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:09:29;0.74;90.13
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:11:54;0.74;90.15
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:14:20;0.73;90.12
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:16:45;0.74;90.16
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:19:11;0.70;90.02
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:21:36;0.81;90.05
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:24:02;1.02;89.83
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:26:27;1.25;89.48
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:28:53;1.35;89.13
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:31:18;1.36;89.07
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:33:44;1.23;89.18
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:36:09;1.05;89.39
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:38:35;0.92;89.50
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:41:01;0.88;89.69
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:43:26;0.77;89.75
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:45:52;0.85;89.74
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:48:18;0.76;89.70
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:50:43;0.71;89.77
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:53:09;0.76;89.73
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:55:35;0.78;89.60
71942;DHT22;59997;53.300;-6.260;2024-01-30T04:58:01;0.81;89.57
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:00:26;0.77;89.62
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:02:52;0.71;89.62
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:05:17;0.77;89.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:07:43;0.81;89.62
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:10:08;0.81;89.54
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:12:34;0.88;89.56
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:14:59;0.87;89.43
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:17:25;0.87;89.44
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:19:50;0.85;89.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:22:16;0.78;89.62
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:24:44;0.77;89.70
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:27:09;0.77;89.78
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:29:35;0.74;89.74
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:32:00;0.81;89.75
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:34:26;0.84;89.68
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:36:51;0.66;89.73
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:39:16;0.52;89.80
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:41:42;0.49;89.86
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:44:07;0.57;89.94
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:46:33;0.43;89.93
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:48:59;0.36;89.93
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:51:24;0.43;90.01
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:53:50;0.42;90.06
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:56:15;0.35;90.06
71942;DHT22;59997;53.300;-6.260;2024-01-30T05:58:41;0.26;90.02
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:01:08;0.25;90.18
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:03:34;0.25;90.31
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:05:59;0.12;90.37
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:08:24;0.09;90.52
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:10:50;0.16;90.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:13:15;0.21;90.83
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:15:41;0.16;90.78
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:18:06;0.33;90.82
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:20:32;0.46;90.92
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:22:57;0.50;90.90
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:25:23;0.57;90.97
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:27:49;0.76;90.88
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:30:14;0.76;90.73
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:32:40;0.96;90.73
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:35:05;0.95;90.68
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:37:31;0.94;90.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:39:56;1.03;90.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:42:22;1.25;90.52
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:44:47;1.03;90.34
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:47:13;0.85;90.48
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:49:38;0.83;90.69
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:52:08;0.71;90.77
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:54:33;0.70;90.76
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:56:59;0.60;90.86
71942;DHT22;59997;53.300;-6.260;2024-01-30T06:59:25;0.70;90.98
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:01:51;0.78;91.08
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:04:16;0.77;91.02
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:06:42;0.91;91.04
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:09:08;1.09;90.96
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:11:36;1.13;90.82
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:14:02;1.02;90.75
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:16:30;0.94;90.80
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:18:55;1.06;90.85
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:21:22;1.13;90.78
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:23:53;1.13;90.69
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:26:18;1.05;90.63
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:28:44;1.03;90.73
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:31:09;0.92;90.71
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:33:35;1.05;90.85
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:36:01;0.91;90.76
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:38:26;1.02;90.80
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:40:52;1.18;90.68
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:43:17;1.23;90.50
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:45:43;1.30;90.32
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:48:08;1.50;90.18
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:50:34;1.65;89.94
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:53:00;1.75;89.58
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:55:26;1.85;89.53
71942;DHT22;59997;53.300;-6.260;2024-01-30T07:57:54;1.92;89.63
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:00:21;1.95;89.60
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:02:46;2.09;89.35
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:05:12;2.17;89.24
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:07:39;2.10;89.40
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:10:05;1.98;89.46
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:12:31;1.77;89.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:14:56;1.64;89.71
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:17:21;1.63;89.74
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:19:47;1.57;89.71
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:22:12;1.51;89.84
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:24:38;1.54;89.80
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:27:06;1.57;89.72
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:29:32;1.58;89.65
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:31:57;1.51;89.69
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:34:24;1.64;89.72
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:36:49;1.64;89.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:39:15;1.71;89.65
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:41:40;1.82;89.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:44:06;1.86;89.55
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:46:31;1.96;89.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:48:57;1.96;89.51
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:51:22;2.02;89.56
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:53:48;2.03;89.60
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:56:14;2.05;89.53
71942;DHT22;59997;53.300;-6.260;2024-01-30T08:58:41;2.12;89.55
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:01:06;2.31;89.54
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:03:32;2.47;89.38
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:05:57;2.51;89.38
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:08:23;2.57;89.42
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:10:48;2.74;89.25
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:13:15;3.02;88.98
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:15:41;3.26;88.90
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:18:07;3.51;88.23
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:20:32;3.41;88.38
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:22:58;3.61;88.36
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:25:24;3.73;88.00
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:27:49;3.78;87.89
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:30:15;3.83;87.93
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:32:40;3.83;87.96
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:35:06;3.94;87.92
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:37:32;4.00;87.77
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:39:58;4.05;87.65
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:42:36;4.05;87.96
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:45:02;4.07;87.69
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:47:49;4.08;87.88
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:50:15;4.21;87.86
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:52:41;4.44;87.43
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:55:07;4.67;87.00
71942;DHT22;59997;53.300;-6.260;2024-01-30T09:57:34;4.79;86.65
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:00:00;4.80;86.57
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:02:26;4.90;86.64
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:04:52;5.29;85.86
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:07:18;5.42;85.25
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:09:44;5.97;84.11
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:12:10;6.13;82.72
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:14:42;6.26;82.95
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:17:09;6.50;82.28
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:19:35;6.88;81.81
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:22:01;6.57;81.75
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:24:27;6.39;82.37
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:26:55;6.88;81.41
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:29:20;7.43;80.37
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:31:46;7.55;79.59
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:34:22;7.52;78.76
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:36:50;7.99;78.51
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:39:17;7.64;78.89
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:41:43;7.86;78.07
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:44:10;8.16;77.45
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:46:42;8.04;76.41
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:49:10;7.79;78.29
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:51:36;7.40;78.78
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:54:04;7.30;79.15
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:56:32;7.71;78.96
71942;DHT22;59997;53.300;-6.260;2024-01-30T10:58:58;7.90;78.30
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:01:24;8.14;76.56
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:03:53;8.35;76.71
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:06:22;8.31;76.12
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:09:03;8.44;76.26
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:11:51;8.87;75.31
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:14:30;8.99;74.95
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:16:59;8.34;75.19
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:19:26;7.67;76.94
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:21:55;7.33;78.11
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:24:22;7.37;78.28
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:26:58;7.19;79.12
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:29:29;7.20;78.76
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:31:56;7.02;79.31
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:34:22;6.75;80.34
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:36:52;6.63;80.93
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:39:24;6.48;81.39
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:41:53;6.23;81.64
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:44:20;6.23;81.28
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:46:47;6.41;80.84
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:49:13;6.37;81.13
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:51:39;6.34;81.19
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:54:04;6.33;81.51
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:56:30;6.33;81.65
71942;DHT22;59997;53.300;-6.260;2024-01-30T11:58:55;6.50;81.67
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:01:21;6.40;81.88
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:03:50;6.29;82.44
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:06:16;6.25;82.46
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:08:42;6.32;82.62
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:11:07;6.57;82.10
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:13:33;6.88;81.55
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:16:00;7.81;80.03
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:18:26;8.38;77.32
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:20:59;8.28;77.33
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:23:28;7.75;78.36
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:25:53;7.35;79.85
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:28:20;7.33;80.47
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:30:46;7.28;80.11
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:33:16;7.64;79.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:35:46;8.02;78.47
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:38:12;8.06;78.30
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:40:37;8.20;77.90
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:43:05;8.24;78.39
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:45:31;8.51;76.68
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:47:56;8.16;77.82
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:50:23;8.33;78.53
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:52:49;8.37;77.44
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:55:14;8.34;76.84
71942;DHT22;59997;53.300;-6.260;2024-01-30T12:57:40;8.61;76.20
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:00:07;8.97;76.59
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:02:36;9.00;75.44
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:05:04;8.87;75.91
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:07:30;8.79;76.16
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:09:56;8.68;76.69
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:12:30;8.61;76.60
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:14:57;8.65;76.60
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:17:23;8.69;77.69
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:19:48;8.54;77.79
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:22:15;8.59;77.27
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:24:40;8.62;76.70
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:27:07;8.66;77.52
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:29:32;8.45;76.19
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:31:58;8.42;76.45
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:34:23;8.68;76.85
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:36:50;8.79;74.97
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:39:15;8.86;75.05
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:41:42;8.96;75.67
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:44:07;9.07;75.02
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:46:34;9.22;75.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:49:01;9.20;74.61
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:51:26;9.25;74.41
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:53:52;9.10;72.88
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:56:18;9.10;73.58
71942;DHT22;59997;53.300;-6.260;2024-01-30T13:58:44;9.01;72.19
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:01:10;9.00;72.27
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:03:35;8.77;73.17
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:06:01;8.84;73.00
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:08:26;8.84;72.84
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:10:54;8.87;73.70
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:13:20;8.81;72.45
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:15:48;8.73;71.93
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:18:13;8.75;71.99
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:20:39;8.72;72.33
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:23:04;8.73;72.11
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:25:29;8.69;73.91
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:27:56;8.63;74.87
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:30:21;8.44;73.21
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:32:46;8.48;74.34
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:35:13;8.33;74.07
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:37:38;8.34;74.27
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:40:04;8.24;74.74
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:42:32;8.23;75.06
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:44:58;8.33;73.44
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:47:24;8.38;74.29
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:49:50;8.40;74.65
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:52:16;8.28;73.75
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:54:41;8.45;72.73
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:57:08;8.40;71.43
71942;DHT22;59997;53.300;-6.260;2024-01-30T14:59:35;8.24;73.32
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:02:00;8.13;73.53
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:04:26;8.00;74.05
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:06:51;7.90;73.90
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:09:17;7.75;74.36
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:11:46;7.64;74.08
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:14:11;7.59;73.91
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:16:37;7.51;74.49
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:19:02;7.47;73.66
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:21:30;7.44;73.77
71942;DHT22;59997;53.300;-6.260;2024-01-30T15:23:56;7.35;74.77