sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19812;SDS011;10066;48.108;11.448;2023-05-16T00:00:18;3.60;;;3.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:02:47;3.00;;;2.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:05:15;6.07;;;3.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:07:44;3.60;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:10:12;3.67;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:12:39;3.47;;;3.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:15:06;3.67;;;3.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:17:36;3.73;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:20:06;4.30;;;3.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:22:36;4.00;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:25:03;4.83;;;3.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:27:32;3.83;;;3.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:29:59;4.00;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:32:26;3.67;;;3.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:34:53;4.00;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:37:23;3.70;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:39:50;3.90;;;3.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:42:17;4.50;;;3.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:44:45;6.47;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:47:12;3.93;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:49:39;4.20;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:52:07;4.03;;;3.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:54:36;5.60;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:57:03;4.87;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T00:59:32;4.17;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:01:59;4.17;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:04:26;4.17;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:06:54;3.77;;;3.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:09:21;3.90;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:11:51;4.47;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:14:35;3.90;;;3.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:17:10;4.03;;;3.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:19:49;3.90;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:22:28;4.40;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:25:04;4.43;;;3.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:27:40;5.00;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:30:14;6.23;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:32:44;4.47;;;4.07;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:35:12;5.23;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:37:41;5.40;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:40:13;6.33;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:42:49;8.20;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:45:22;4.50;;;3.93;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:47:54;5.77;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:50:33;5.00;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:53:05;5.57;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:55:36;5.00;;;4.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T01:58:09;5.43;;;4.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:00:38;6.33;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:03:06;5.33;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:05:33;6.80;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:08:00;6.87;;;4.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:10:27;5.13;;;4.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:12:54;5.20;;;4.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:15:22;5.27;;;4.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:17:49;5.10;;;4.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:20:16;4.77;;;4.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:22:43;5.00;;;4.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:25:12;5.13;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:27:40;5.10;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:30:07;6.33;;;4.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:32:36;5.40;;;4.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:35:04;5.30;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:37:31;5.20;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:39:58;6.83;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:42:25;4.80;;;4.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:44:53;5.00;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:47:20;6.70;;;4.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:49:48;5.03;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:52:16;5.33;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:54:43;5.17;;;4.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:57:10;5.10;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T02:59:37;6.77;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:02:04;5.73;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:04:31;6.17;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:06:59;5.73;;;5.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:09:26;5.80;;;5.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:11:53;7.37;;;5.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:14:20;5.90;;;5.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:16:47;5.57;;;5.07;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:19:14;6.67;;;5.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:21:41;7.27;;;5.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:24:09;6.03;;;5.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:26:36;6.77;;;6.03;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:29:03;6.80;;;6.10;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:31:30;7.27;;;5.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:33:57;6.20;;;5.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:36:25;6.00;;;5.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:38:52;9.70;;;6.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:41:21;6.77;;;6.07;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:43:48;7.63;;;6.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:46:15;7.03;;;6.07;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:48:43;8.70;;;6.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:51:09;8.90;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:53:36;7.13;;;6.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:56:03;8.53;;;6.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T03:58:32;7.27;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:00:59;7.50;;;6.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:03:25;7.83;;;5.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:05:54;7.57;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:08:23;7.40;;;6.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:10:50;8.90;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:13:17;6.90;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:15:46;7.87;;;7.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:18:12;9.87;;;6.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:20:40;8.70;;;6.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:23:08;7.77;;;6.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:25:36;7.47;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:28:03;8.37;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:30:31;8.30;;;7.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:32:59;9.97;;;6.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:35:27;7.40;;;6.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:37:54;8.13;;;7.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:40:21;9.80;;;6.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:42:49;8.97;;;7.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:45:16;9.93;;;7.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:47:43;8.33;;;7.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:50:11;8.03;;;7.23;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:52:39;10.10;;;7.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:55:07;10.87;;;7.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T04:57:35;10.87;;;7.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:00:02;8.63;;;7.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:02:33;9.93;;;7.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:05:00;8.67;;;7.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:07:28;9.17;;;7.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:09:55;11.00;;;7.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:12:22;12.83;;;7.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:14:49;9.67;;;8.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:17:16;9.67;;;8.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:19:43;9.67;;;7.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:22:10;12.30;;;7.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:24:38;10.17;;;7.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:27:05;11.80;;;9.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:29:32;12.30;;;9.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:31:59;11.77;;;9.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:34:26;12.27;;;9.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:36:53;12.77;;;10.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:39:20;9.87;;;7.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:41:49;11.13;;;9.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:44:16;11.90;;;9.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:46:43;12.27;;;10.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:49:11;14.70;;;10.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:51:38;12.40;;;9.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:54:05;11.73;;;10.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:56:32;11.00;;;9.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T05:59:00;12.23;;;9.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:01:27;12.63;;;9.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:03:54;12.73;;;9.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:06:21;13.23;;;8.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:08:48;12.00;;;9.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:11:15;14.40;;;8.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:13:42;11.03;;;9.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:16:10;12.33;;;8.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:18:37;10.50;;;9.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:21:04;11.47;;;9.03;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:23:32;11.60;;;9.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:26:00;12.17;;;8.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:28:27;12.07;;;9.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:30:55;9.73;;;8.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:33:24;9.37;;;8.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:35:51;9.93;;;8.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:38:21;12.47;;;8.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:40:48;10.23;;;9.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:43:16;10.23;;;9.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:45:46;10.47;;;8.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:48:13;12.70;;;8.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:50:47;11.27;;;9.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:53:15;12.63;;;9.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:55:43;10.70;;;9.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T06:58:10;12.67;;;9.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:00:40;14.27;;;8.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:03:08;13.20;;;8.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:05:35;13.40;;;9.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:08:05;11.30;;;9.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:10:34;11.33;;;8.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:13:00;11.43;;;9.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:15:29;9.80;;;8.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:17:56;10.37;;;9.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:20:23;12.47;;;9.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:22:50;12.07;;;9.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:25:18;11.10;;;8.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:27:46;13.57;;;9.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:30:13;12.53;;;9.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:32:40;10.30;;;9.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:35:07;10.77;;;9.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:37:37;12.97;;;10.03;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:40:06;11.77;;;9.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:42:35;11.43;;;9.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:45:03;13.27;;;9.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:47:31;13.23;;;10.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:49:58;13.90;;;9.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:52:25;15.17;;;10.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:54:52;13.37;;;10.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:57:19;14.80;;;10.10;;
19812;SDS011;10066;48.108;11.448;2023-05-16T07:59:48;11.00;;;9.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:02:19;11.30;;;9.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:04:46;11.53;;;9.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:07:14;12.43;;;9.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:09:41;11.83;;;9.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:12:08;13.57;;;10.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:14:35;10.93;;;9.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:17:04;12.40;;;9.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:19:31;10.63;;;9.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:21:58;17.10;;;9.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:24:25;11.20;;;9.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:26:53;11.50;;;9.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:29:20;10.67;;;9.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:31:46;12.40;;;9.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:34:15;14.07;;;10.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:36:42;13.10;;;10.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:39:09;13.70;;;11.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:41:37;12.53;;;10.33;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:44:04;14.10;;;11.23;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:46:32;14.10;;;10.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:49:00;11.40;;;10.10;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:51:33;12.63;;;10.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:54:03;11.93;;;10.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:56:34;13.53;;;10.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T08:59:02;12.97;;;11.07;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:01:30;13.40;;;10.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:03:57;11.70;;;10.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:06:25;13.50;;;11.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:08:53;13.10;;;11.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:11:21;14.23;;;11.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:13:48;13.17;;;11.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:16:15;12.30;;;11.03;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:18:44;14.47;;;11.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:21:13;13.10;;;10.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:23:41;10.83;;;9.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:26:10;11.07;;;9.93;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:28:37;11.30;;;8.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:31:18;13.57;;;9.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:33:47;10.17;;;8.93;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:36:14;9.73;;;8.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:38:42;9.83;;;8.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:41:11;10.73;;;8.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:43:38;12.10;;;8.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:46:07;10.23;;;9.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:48:34;11.80;;;8.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:51:02;10.90;;;8.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:53:31;10.07;;;8.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:55:58;9.90;;;8.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T09:58:28;9.20;;;8.23;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:00:56;9.90;;;8.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:03:23;9.47;;;8.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:05:51;12.03;;;9.07;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:08:19;10.20;;;9.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:10:49;12.27;;;8.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:13:18;11.13;;;9.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:15:48;10.03;;;9.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:18:16;11.50;;;10.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:20:45;12.57;;;10.10;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:23:16;10.77;;;9.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:25:44;10.60;;;9.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:28:12;11.83;;;10.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:30:40;12.20;;;10.90;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:33:10;10.90;;;9.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:35:38;12.63;;;11.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:38:05;13.90;;;12.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:40:33;13.13;;;11.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:43:03;13.03;;;11.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:45:30;15.13;;;13.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:47:58;15.20;;;13.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:50:43;16.47;;;14.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:53:15;18.40;;;16.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:55:47;20.03;;;17.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T10:58:39;21.07;;;18.03;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:01:13;17.80;;;15.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:06:48;26.60;;;18.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:09:17;22.80;;;19.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:11:46;18.97;;;16.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:14:19;19.17;;;17.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:16:47;19.83;;;17.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:19:27;20.90;;;18.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:24:56;19.67;;;17.67;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:27:24;19.60;;;17.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:29:53;20.17;;;17.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:32:23;17.90;;;16.07;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:34:51;18.77;;;14.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:37:18;14.50;;;13.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:39:48;14.47;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:42:15;15.80;;;14.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:44:42;16.07;;;12.57;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:47:09;16.73;;;14.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:49:36;14.73;;;13.23;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:52:03;15.37;;;13.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:54:30;15.10;;;12.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:57:00;12.73;;;11.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T11:59:27;13.70;;;12.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:01:54;16.33;;;14.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:04:21;17.20;;;15.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:06:56;22.07;;;18.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:09:25;20.70;;;18.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:11:52;21.13;;;19.03;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:14:21;22.13;;;19.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:16:48;21.80;;;19.50;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:19:18;23.23;;;20.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:21:46;22.80;;;20.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:24:13;22.33;;;19.93;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:26:41;22.87;;;20.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:29:08;21.67;;;17.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:31:37;22.73;;;20.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:34:13;19.97;;;17.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:36:41;20.57;;;18.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:39:10;22.43;;;20.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:41:39;22.47;;;20.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:44:09;21.50;;;19.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:46:41;20.97;;;18.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:49:08;19.03;;;16.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:51:36;19.37;;;17.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:54:06;23.33;;;16.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:56:34;16.70;;;15.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T12:59:01;20.37;;;17.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:01:28;21.27;;;17.47;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:03:56;20.03;;;16.97;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:06:23;18.67;;;16.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:08:52;18.10;;;15.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:11:19;14.30;;;12.80;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:13:46;18.30;;;16.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:16:13;18.23;;;16.30;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:18:40;19.40;;;17.13;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:21:08;18.00;;;16.23;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:23:35;19.70;;;16.37;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:26:02;19.17;;;17.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:28:30;18.10;;;13.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:30:57;16.50;;;14.73;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:33:24;18.23;;;15.70;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:35:50;19.47;;;16.10;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:38:20;17.57;;;15.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:40:47;16.13;;;14.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:43:14;20.00;;;16.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:45:41;8.23;;;6.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:48:09;7.13;;;5.63;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:50:36;5.30;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:53:04;7.50;;;5.10;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:55:32;5.27;;;4.77;;
19812;SDS011;10066;48.108;11.448;2023-05-16T13:58:00;4.43;;;3.93;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:00:27;5.77;;;5.27;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:02:54;5.43;;;4.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:05:21;7.83;;;6.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:07:48;9.23;;;6.53;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:10:15;11.13;;;5.03;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:12:43;8.20;;;7.40;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:15:10;5.97;;;5.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:17:37;7.03;;;6.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:20:04;8.23;;;7.43;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:22:35;8.87;;;8.00;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:25:03;8.67;;;7.83;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:27:31;9.90;;;8.17;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:30:00;10.27;;;7.20;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:32:26;9.43;;;7.87;;
19812;SDS011;10066;48.108;11.448;2023-05-16T14:34:53;11.03;;;8.90;;