sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46158;SDS011;31888;44.512;26.104;2023-03-25T00:01:26;42.85;;;19.88;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:03:51;37.45;;;19.63;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:06:17;41.15;;;20.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:08:42;36.85;;;18.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:11:07;36.28;;;19.67;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:13:31;43.28;;;21.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:15:56;45.08;;;21.42;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:18:21;42.75;;;21.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:20:47;45.67;;;24.73;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:23:16;51.53;;;26.17;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:25:42;55.55;;;24.95;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:28:06;44.33;;;24.35;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:30:31;44.08;;;23.83;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:32:56;42.55;;;22.67;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:35:23;35.58;;;20.73;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:37:48;44.45;;;24.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:40:20;45.28;;;23.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:42:45;52.72;;;26.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:45:12;45.00;;;26.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:47:38;48.53;;;25.60;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:50:04;45.72;;;24.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:52:31;45.17;;;24.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:54:56;49.03;;;25.23;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:57:22;49.05;;;23.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T00:59:47;53.70;;;25.60;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:02:13;51.50;;;25.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:04:38;50.20;;;24.95;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:07:04;48.45;;;25.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:09:31;47.60;;;24.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:11:56;50.72;;;25.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:14:22;40.72;;;23.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:16:48;43.35;;;23.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:19:13;44.58;;;23.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:21:38;45.13;;;23.33;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:24:03;49.50;;;25.02;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:26:28;41.97;;;24.33;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:28:52;43.88;;;24.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:31:18;44.90;;;24.95;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:33:44;48.35;;;24.08;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:36:09;46.35;;;24.63;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:38:35;42.13;;;22.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:41:00;48.65;;;23.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:43:25;59.30;;;33.17;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:45:49;53.60;;;23.63;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:48:17;41.83;;;23.40;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:50:46;43.63;;;23.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:53:15;52.47;;;28.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:55:40;71.47;;;37.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T01:58:06;73.43;;;39.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:00:33;70.78;;;36.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:02:59;62.17;;;33.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:05:28;55.20;;;29.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:07:58;69.32;;;32.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:10:27;72.60;;;37.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:12:52;82.55;;;36.42;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:15:18;67.82;;;32.72;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:17:50;66.18;;;34.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:20:50;62.92;;;33.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:27:03;75.28;;;37.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:35:42;63.08;;;35.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:38:24;69.95;;;36.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:41:00;71.43;;;37.47;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:43:30;67.13;;;33.47;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:45:58;61.10;;;33.47;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:48:28;65.10;;;34.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:50:58;71.53;;;37.95;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:53:32;64.97;;;35.40;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:56:01;66.10;;;36.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T02:58:30;66.53;;;35.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:00:57;66.45;;;35.03;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:03:21;56.28;;;31.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:05:48;54.45;;;28.02;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:08:19;54.22;;;29.98;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:11:12;52.35;;;25.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:13:54;64.65;;;32.78;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:16:31;44.80;;;25.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:19:04;50.90;;;30.42;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:21:39;59.10;;;33.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:24:09;70.13;;;33.78;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:26:41;56.35;;;28.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:29:24;51.92;;;28.23;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:31:56;46.97;;;25.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:34:30;52.55;;;26.17;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:36:58;50.33;;;24.60;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:39:27;49.22;;;24.95;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:41:56;43.97;;;23.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:44:26;37.70;;;22.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:46:56;38.35;;;22.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:49:26;35.35;;;21.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:51:55;44.15;;;21.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:54:30;40.25;;;21.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:57:00;46.03;;;24.55;;
46158;SDS011;31888;44.512;26.104;2023-03-25T03:59:27;45.70;;;25.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:02:00;47.55;;;25.08;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:04:30;44.28;;;25.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:06:56;47.63;;;27.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:09:28;48.42;;;26.40;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:12:02;50.92;;;24.67;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:14:31;42.97;;;23.30;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:16:56;45.88;;;24.77;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:19:21;46.35;;;24.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:21:47;41.78;;;22.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:24:12;40.00;;;23.40;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:26:38;39.33;;;22.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:29:05;38.70;;;22.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:31:30;41.78;;;23.42;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:33:55;46.72;;;26.17;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:36:20;54.33;;;26.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:38:45;47.72;;;25.63;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:41:10;42.08;;;25.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:43:37;42.40;;;24.88;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:46:03;42.75;;;25.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:48:29;42.22;;;23.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:50:55;44.78;;;26.08;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:53:20;43.83;;;25.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:55:45;43.42;;;26.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T04:58:12;43.28;;;25.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:00:39;44.97;;;28.17;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:03:07;44.53;;;25.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:05:33;45.95;;;26.70;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:07:57;43.13;;;25.55;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:10:23;41.70;;;24.42;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:12:56;44.92;;;25.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:15:22;46.35;;;26.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:17:46;72.50;;;41.53;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:20:16;72.38;;;46.03;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:22:40;44.85;;;27.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:25:08;46.33;;;28.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:27:33;43.83;;;27.60;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:29:58;49.53;;;28.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:32:23;47.65;;;28.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:34:51;45.03;;;28.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:37:17;47.08;;;28.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:39:42;39.90;;;26.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:42:07;45.30;;;27.67;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:44:32;38.28;;;27.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:46:57;49.83;;;28.08;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:49:23;43.55;;;29.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:51:47;43.88;;;29.33;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:54:17;41.38;;;27.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:56:41;45.35;;;28.35;;
46158;SDS011;31888;44.512;26.104;2023-03-25T05:59:06;38.85;;;26.33;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:01:32;39.55;;;27.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:03:59;43.55;;;29.08;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:06:25;43.13;;;29.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:08:50;44.47;;;28.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:11:16;46.05;;;29.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:13:44;47.25;;;30.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:16:12;40.10;;;27.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:18:40;39.47;;;26.83;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:21:05;41.05;;;26.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:23:30;42.42;;;27.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:25:56;37.25;;;25.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:28:23;36.05;;;24.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:30:47;35.83;;;22.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:33:14;30.15;;;21.40;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:36:01;34.35;;;24.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:38:26;43.38;;;24.08;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:40:59;33.25;;;24.23;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:43:26;33.70;;;21.55;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:46:05;36.03;;;22.83;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:48:49;35.28;;;23.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:51:14;34.38;;;24.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:53:38;34.80;;;22.30;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:56:04;36.30;;;23.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T06:58:30;35.83;;;21.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:00:57;30.75;;;21.67;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:03:25;34.53;;;22.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:05:49;31.35;;;21.70;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:08:14;30.23;;;20.35;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:10:39;29.65;;;19.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:13:04;30.17;;;18.88;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:15:30;24.38;;;16.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:17:55;27.20;;;17.95;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:20:20;29.90;;;19.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:22:45;27.42;;;19.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:25:12;27.27;;;18.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:28:02;28.75;;;19.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:30:34;25.23;;;18.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:32:59;26.10;;;17.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:35:30;30.08;;;18.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:38:26;28.83;;;19.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:40:50;26.25;;;18.30;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:43:15;27.92;;;17.70;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:45:50;25.95;;;17.42;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:48:20;30.13;;;19.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:50:44;25.65;;;18.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:53:11;33.20;;;22.92;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:55:36;30.38;;;21.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T07:58:01;33.65;;;20.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:00:26;29.33;;;20.55;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:02:56;26.60;;;17.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:05:21;28.30;;;17.33;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:07:46;24.40;;;16.88;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:10:11;30.38;;;18.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:12:37;25.73;;;16.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:15:03;26.23;;;17.58;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:17:28;24.75;;;16.55;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:19:54;26.33;;;16.70;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:22:20;20.23;;;16.02;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:24:46;24.60;;;15.63;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:27:11;23.42;;;15.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:29:38;23.58;;;16.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:32:02;34.10;;;16.98;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:34:28;26.30;;;17.83;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:36:57;23.40;;;17.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:39:22;28.48;;;18.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:41:51;23.08;;;15.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:44:16;21.75;;;14.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:46:40;19.08;;;13.68;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:49:05;20.70;;;11.93;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:51:29;19.75;;;12.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:53:55;17.75;;;13.43;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:56:20;21.60;;;13.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T08:58:44;22.67;;;13.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:01:09;16.52;;;10.82;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:03:34;19.02;;;12.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:06:02;23.45;;;13.95;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:08:27;25.48;;;16.33;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:10:54;28.13;;;16.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:13:19;24.83;;;16.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:15:44;20.60;;;13.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:18:09;18.58;;;13.30;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:20:33;19.15;;;11.35;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:22:58;24.60;;;14.43;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:25:23;20.23;;;14.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:27:49;20.33;;;14.30;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:30:14;33.30;;;18.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:32:39;25.00;;;14.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:35:04;20.08;;;13.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:37:30;23.05;;;14.98;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:39:57;19.73;;;13.57;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:42:26;17.77;;;12.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:44:59;17.35;;;12.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:47:35;18.85;;;13.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:50:03;17.88;;;11.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:52:34;17.55;;;12.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:55:06;19.67;;;12.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T09:57:35;16.77;;;11.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:00:12;17.13;;;13.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:02:48;22.83;;;14.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:05:28;17.80;;;12.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:08:10;15.55;;;11.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:10:42;17.02;;;11.43;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:13:16;35.80;;;13.93;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:15:50;17.92;;;12.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:18:29;19.17;;;12.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:21:07;19.00;;;11.82;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:23:40;17.08;;;11.18;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:26:10;17.35;;;10.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:28:40;18.05;;;11.07;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:31:14;18.33;;;12.07;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:33:41;15.98;;;11.07;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:36:13;21.17;;;12.75;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:38:40;21.77;;;13.82;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:41:11;19.45;;;13.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:43:39;16.98;;;11.48;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:46:07;19.02;;;10.70;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:48:40;14.90;;;9.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:51:06;15.63;;;10.35;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:53:34;16.92;;;10.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:56:01;14.25;;;9.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T10:58:27;15.40;;;10.93;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:00:53;18.70;;;11.57;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:03:20;18.90;;;9.02;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:05:49;10.93;;;7.97;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:08:15;12.80;;;8.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:10:47;10.98;;;8.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:13:13;13.35;;;9.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:15:43;11.07;;;7.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:18:10;11.00;;;6.68;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:20:45;8.15;;;6.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:23:13;13.35;;;7.60;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:25:47;8.98;;;7.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:28:16;10.02;;;7.57;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:31:04;14.75;;;8.52;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:33:34;12.10;;;8.27;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:36:08;12.23;;;7.38;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:38:35;15.38;;;7.88;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:41:02;13.45;;;7.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:43:29;16.27;;;7.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:45:58;15.10;;;8.77;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:48:31;11.65;;;7.97;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:51:02;18.30;;;7.47;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:53:31;16.10;;;9.07;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:55:57;12.05;;;7.82;;
46158;SDS011;31888;44.512;26.104;2023-03-25T11:58:26;14.05;;;8.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:00:59;11.48;;;7.53;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:03:26;14.50;;;7.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:05:56;10.60;;;6.78;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:08:23;10.75;;;7.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:10:51;12.15;;;7.72;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:13:21;14.60;;;7.63;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:15:57;13.45;;;7.28;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:18:39;11.00;;;7.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:21:12;10.95;;;7.43;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:23:51;10.15;;;7.43;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:26:27;13.85;;;8.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:29:05;14.02;;;7.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:31:41;11.43;;;8.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:34:21;10.70;;;8.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:36:58;16.10;;;8.97;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:39:33;16.50;;;8.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:42:17;11.85;;;7.82;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:44:56;14.10;;;7.72;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:47:41;12.73;;;7.53;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:50:10;11.75;;;7.82;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:52:46;12.30;;;6.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:55:29;8.90;;;6.60;;
46158;SDS011;31888;44.512;26.104;2023-03-25T12:58:16;10.73;;;6.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:01:02;10.52;;;7.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:03:44;14.68;;;7.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:06:27;10.73;;;7.55;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:08:57;10.00;;;5.93;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:13:56;10.43;;;6.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:16:27;9.90;;;6.22;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:19:02;9.68;;;5.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:21:30;11.73;;;6.13;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:26:27;10.50;;;6.28;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:28:56;10.98;;;5.82;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:31:25;15.98;;;5.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:33:52;13.70;;;6.35;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:36:21;7.50;;;5.72;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:38:51;10.38;;;6.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:41:20;9.45;;;5.72;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:43:51;8.05;;;5.20;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:46:24;15.98;;;5.45;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:48:55;10.93;;;5.00;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:51:24;8.25;;;5.50;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:53:50;10.68;;;5.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T13:59:30;11.40;;;5.22;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:07:59;8.82;;;5.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:10:48;9.88;;;6.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:13:17;25.90;;;7.05;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:15:50;11.70;;;5.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:18:20;10.23;;;5.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:20:45;12.05;;;6.10;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:23:12;10.35;;;6.53;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:25:42;10.50;;;6.25;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:28:15;14.95;;;5.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:30:43;12.48;;;4.65;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:33:30;7.72;;;3.85;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:39:47;9.60;;;4.80;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:48:00;13.80;;;6.47;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:50:49;9.18;;;5.15;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:53:35;8.15;;;4.90;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:56:01;10.77;;;4.63;;
46158;SDS011;31888;44.512;26.104;2023-03-25T14:58:30;7.53;;;4.95;;