sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2022-08-25T00:00:20;25.60;51.00
15298;DHT22;7750;48.796;9.026;2022-08-25T00:05:27;25.50;51.40
15298;DHT22;7750;48.796;9.026;2022-08-25T00:10:28;25.40;51.50
15298;DHT22;7750;48.796;9.026;2022-08-25T00:15:30;25.30;51.50
15298;DHT22;7750;48.796;9.026;2022-08-25T00:20:32;25.20;51.80
15298;DHT22;7750;48.796;9.026;2022-08-25T00:25:32;25.20;51.90
15298;DHT22;7750;48.796;9.026;2022-08-25T00:30:33;25.20;52.00
15298;DHT22;7750;48.796;9.026;2022-08-25T00:35:34;25.20;52.20
15298;DHT22;7750;48.796;9.026;2022-08-25T00:40:35;25.10;52.10
15298;DHT22;7750;48.796;9.026;2022-08-25T00:45:38;25.00;52.40
15298;DHT22;7750;48.796;9.026;2022-08-25T00:50:38;25.00;52.60
15298;DHT22;7750;48.796;9.026;2022-08-25T00:55:39;24.90;52.50
15298;DHT22;7750;48.796;9.026;2022-08-25T01:00:46;24.80;52.70
15298;DHT22;7750;48.796;9.026;2022-08-25T01:05:48;24.70;53.20
15298;DHT22;7750;48.796;9.026;2022-08-25T01:10:49;24.60;53.10
15298;DHT22;7750;48.796;9.026;2022-08-25T01:15:53;24.50;53.20
15298;DHT22;7750;48.796;9.026;2022-08-25T01:20:56;24.40;53.50
15298;DHT22;7750;48.796;9.026;2022-08-25T01:26:19;24.30;53.60
15298;DHT22;7750;48.796;9.026;2022-08-25T01:31:20;24.20;54.00
15298;DHT22;7750;48.796;9.026;2022-08-25T01:36:22;24.10;53.90
15298;DHT22;7750;48.796;9.026;2022-08-25T01:41:53;24.10;54.10
15298;DHT22;7750;48.796;9.026;2022-08-25T01:46:57;24.00;54.40
15298;DHT22;7750;48.796;9.026;2022-08-25T01:52:10;23.90;54.50
15298;DHT22;7750;48.796;9.026;2022-08-25T01:57:11;23.90;54.90
15298;DHT22;7750;48.796;9.026;2022-08-25T02:02:12;23.80;54.70
15298;DHT22;7750;48.796;9.026;2022-08-25T02:07:12;23.70;54.90
15298;DHT22;7750;48.796;9.026;2022-08-25T02:12:13;23.70;55.00
15298;DHT22;7750;48.796;9.026;2022-08-25T02:17:14;23.60;55.00
15298;DHT22;7750;48.796;9.026;2022-08-25T02:22:17;23.60;55.20
15298;DHT22;7750;48.796;9.026;2022-08-25T02:27:18;23.50;55.30
15298;DHT22;7750;48.796;9.026;2022-08-25T02:32:19;23.50;55.50
15298;DHT22;7750;48.796;9.026;2022-08-25T02:37:19;23.40;55.50
15298;DHT22;7750;48.796;9.026;2022-08-25T02:42:20;23.40;55.70
15298;DHT22;7750;48.796;9.026;2022-08-25T02:47:21;23.30;55.70
15298;DHT22;7750;48.796;9.026;2022-08-25T02:52:22;23.20;55.90
15298;DHT22;7750;48.796;9.026;2022-08-25T02:57:24;23.10;56.50
15298;DHT22;7750;48.796;9.026;2022-08-25T03:02:25;23.10;56.20
15298;DHT22;7750;48.796;9.026;2022-08-25T03:07:26;23.00;56.30
15298;DHT22;7750;48.796;9.026;2022-08-25T03:12:27;23.00;56.50
15298;DHT22;7750;48.796;9.026;2022-08-25T03:17:27;22.90;56.30
15298;DHT22;7750;48.796;9.026;2022-08-25T03:22:28;22.80;56.60
15298;DHT22;7750;48.796;9.026;2022-08-25T03:27:29;22.80;57.10
15298;DHT22;7750;48.796;9.026;2022-08-25T03:32:30;22.70;56.80
15298;DHT22;7750;48.796;9.026;2022-08-25T03:37:30;22.60;57.10
15298;DHT22;7750;48.796;9.026;2022-08-25T03:42:31;22.60;57.20
15298;DHT22;7750;48.796;9.026;2022-08-25T03:47:32;22.50;57.20
15298;DHT22;7750;48.796;9.026;2022-08-25T03:52:34;22.50;57.60
15298;DHT22;7750;48.796;9.026;2022-08-25T03:57:35;22.40;57.80
15298;DHT22;7750;48.796;9.026;2022-08-25T04:02:35;22.40;57.80
15298;DHT22;7750;48.796;9.026;2022-08-25T04:07:36;22.30;57.90
15298;DHT22;7750;48.796;9.026;2022-08-25T04:12:37;22.30;58.00
15298;DHT22;7750;48.796;9.026;2022-08-25T04:17:39;22.20;58.00
15298;DHT22;7750;48.796;9.026;2022-08-25T04:22:39;22.10;58.10
15298;DHT22;7750;48.796;9.026;2022-08-25T04:27:40;22.10;58.30
15298;DHT22;7750;48.796;9.026;2022-08-25T04:32:41;22.10;58.50
15298;DHT22;7750;48.796;9.026;2022-08-25T04:37:42;22.00;58.50
15298;DHT22;7750;48.796;9.026;2022-08-25T04:42:43;21.90;58.60
15298;DHT22;7750;48.796;9.026;2022-08-25T04:47:44;21.90;58.70
15298;DHT22;7750;48.796;9.026;2022-08-25T04:52:44;21.80;58.80
15298;DHT22;7750;48.796;9.026;2022-08-25T04:57:45;21.70;59.00
15298;DHT22;7750;48.796;9.026;2022-08-25T05:02:46;21.70;59.20
15298;DHT22;7750;48.796;9.026;2022-08-25T05:07:47;21.70;59.40
15298;DHT22;7750;48.796;9.026;2022-08-25T05:12:47;21.70;59.30
15298;DHT22;7750;48.796;9.026;2022-08-25T05:17:48;21.60;59.50
15298;DHT22;7750;48.796;9.026;2022-08-25T05:22:49;21.60;59.70
15298;DHT22;7750;48.796;9.026;2022-08-25T05:27:49;21.60;60.00
15298;DHT22;7750;48.796;9.026;2022-08-25T05:32:50;21.60;60.10
15298;DHT22;7750;48.796;9.026;2022-08-25T05:37:51;21.60;60.20
15298;DHT22;7750;48.796;9.026;2022-08-25T05:42:51;21.60;60.40
15298;DHT22;7750;48.796;9.026;2022-08-25T05:47:52;21.70;60.90
15298;DHT22;7750;48.796;9.026;2022-08-25T05:52:53;21.70;60.90
15298;DHT22;7750;48.796;9.026;2022-08-25T05:57:54;21.70;61.20
15298;DHT22;7750;48.796;9.026;2022-08-25T06:02:54;21.80;61.40
15298;DHT22;7750;48.796;9.026;2022-08-25T06:07:55;21.90;61.50
15298;DHT22;7750;48.796;9.026;2022-08-25T06:12:56;22.00;61.60
15298;DHT22;7750;48.796;9.026;2022-08-25T06:17:56;22.00;61.90
15298;DHT22;7750;48.796;9.026;2022-08-25T06:22:58;22.10;61.90
15298;DHT22;7750;48.796;9.026;2022-08-25T06:27:59;22.30;62.30
15298;DHT22;7750;48.796;9.026;2022-08-25T06:32:59;22.50;62.10
15298;DHT22;7750;48.796;9.026;2022-08-25T06:38:00;22.60;62.10
15298;DHT22;7750;48.796;9.026;2022-08-25T06:43:01;22.80;62.10
15298;DHT22;7750;48.796;9.026;2022-08-25T06:48:01;23.10;62.90
15298;DHT22;7750;48.796;9.026;2022-08-25T06:53:02;23.50;62.70
15298;DHT22;7750;48.796;9.026;2022-08-25T06:58:04;24.00;62.20
15298;DHT22;7750;48.796;9.026;2022-08-25T07:03:04;24.40;61.70
15298;DHT22;7750;48.796;9.026;2022-08-25T07:08:05;24.90;61.10
15298;DHT22;7750;48.796;9.026;2022-08-25T07:13:06;25.40;60.30
15298;DHT22;7750;48.796;9.026;2022-08-25T07:18:07;25.90;60.10
15298;DHT22;7750;48.796;9.026;2022-08-25T07:23:08;26.40;59.60
15298;DHT22;7750;48.796;9.026;2022-08-25T07:28:08;26.90;58.90
15298;DHT22;7750;48.796;9.026;2022-08-25T07:33:09;27.30;58.40
15298;DHT22;7750;48.796;9.026;2022-08-25T07:38:10;27.70;58.30
15298;DHT22;7750;48.796;9.026;2022-08-25T07:43:11;28.20;57.30
15298;DHT22;7750;48.796;9.026;2022-08-25T07:48:12;28.60;56.90
15298;DHT22;7750;48.796;9.026;2022-08-25T07:53:14;29.10;56.80
15298;DHT22;7750;48.796;9.026;2022-08-25T07:58:16;29.60;56.10
15298;DHT22;7750;48.796;9.026;2022-08-25T08:03:18;30.10;55.60
15298;DHT22;7750;48.796;9.026;2022-08-25T08:08:19;30.60;54.60
15298;DHT22;7750;48.796;9.026;2022-08-25T08:13:20;31.10;53.50
15298;DHT22;7750;48.796;9.026;2022-08-25T08:18:22;31.40;51.60
15298;DHT22;7750;48.796;9.026;2022-08-25T08:23:23;31.50;51.50
15298;DHT22;7750;48.796;9.026;2022-08-25T08:28:27;31.60;50.70
15298;DHT22;7750;48.796;9.026;2022-08-25T08:33:28;31.70;50.40
15298;DHT22;7750;48.796;9.026;2022-08-25T08:38:29;31.80;49.40
15298;DHT22;7750;48.796;9.026;2022-08-25T08:43:29;31.70;49.70
15298;DHT22;7750;48.796;9.026;2022-08-25T08:48:39;31.70;49.30
15298;DHT22;7750;48.796;9.026;2022-08-25T08:54:07;31.60;48.70
15298;DHT22;7750;48.796;9.026;2022-08-25T08:59:16;31.90;48.00
15298;DHT22;7750;48.796;9.026;2022-08-25T09:04:46;31.50;48.50
15298;DHT22;7750;48.796;9.026;2022-08-25T09:09:48;31.40;48.90
15298;DHT22;7750;48.796;9.026;2022-08-25T09:31:03;30.90;48.40
15298;DHT22;7750;48.796;9.026;2022-08-25T09:36:05;30.80;49.30
15298;DHT22;7750;48.796;9.026;2022-08-25T09:41:06;30.80;49.50
15298;DHT22;7750;48.796;9.026;2022-08-25T09:51:33;31.00;49.30
15298;DHT22;7750;48.796;9.026;2022-08-25T09:56:50;31.10;49.10
15298;DHT22;7750;48.796;9.026;2022-08-25T10:01:54;31.10;48.80
15298;DHT22;7750;48.796;9.026;2022-08-25T10:06:55;31.20;48.90
15298;DHT22;7750;48.796;9.026;2022-08-25T10:11:56;31.30;48.50
15298;DHT22;7750;48.796;9.026;2022-08-25T10:17:16;31.40;48.40
15298;DHT22;7750;48.796;9.026;2022-08-25T10:22:25;31.50;47.80
15298;DHT22;7750;48.796;9.026;2022-08-25T10:27:48;31.60;47.70
15298;DHT22;7750;48.796;9.026;2022-08-25T10:43:51;32.10;46.20
15298;DHT22;7750;48.796;9.026;2022-08-25T10:49:11;32.30;47.10
15298;DHT22;7750;48.796;9.026;2022-08-25T10:54:30;32.50;46.60
15298;DHT22;7750;48.796;9.026;2022-08-25T11:05:11;33.00;46.70
15298;DHT22;7750;48.796;9.026;2022-08-25T11:10:18;33.20;45.40
15298;DHT22;7750;48.796;9.026;2022-08-25T11:15:24;33.40;45.70
15298;DHT22;7750;48.796;9.026;2022-08-25T11:20:31;33.60;45.20
15298;DHT22;7750;48.796;9.026;2022-08-25T11:25:44;33.80;45.20
15298;DHT22;7750;48.796;9.026;2022-08-25T11:30:47;33.80;44.60
15298;DHT22;7750;48.796;9.026;2022-08-25T11:35:49;33.70;44.40
15298;DHT22;7750;48.796;9.026;2022-08-25T11:46:51;34.00;42.80
15298;DHT22;7750;48.796;9.026;2022-08-25T11:51:53;34.30;42.40
15298;DHT22;7750;48.796;9.026;2022-08-25T11:57:07;34.30;43.00
15298;DHT22;7750;48.796;9.026;2022-08-25T12:13:43;34.70;42.80
15298;DHT22;7750;48.796;9.026;2022-08-25T12:18:44;34.80;42.70
15298;DHT22;7750;48.796;9.026;2022-08-25T12:24:10;35.00;42.70
15298;DHT22;7750;48.796;9.026;2022-08-25T12:55:36;35.80;41.30
15298;DHT22;7750;48.796;9.026;2022-08-25T13:06:34;36.00;40.30
15298;DHT22;7750;48.796;9.026;2022-08-25T13:11:45;35.80;39.30
15298;DHT22;7750;48.796;9.026;2022-08-25T13:16:57;35.80;39.00
15298;DHT22;7750;48.796;9.026;2022-08-25T13:22:01;35.80;38.90
15298;DHT22;7750;48.796;9.026;2022-08-25T13:27:05;35.90;38.60
15298;DHT22;7750;48.796;9.026;2022-08-25T13:32:12;35.80;38.40
15298;DHT22;7750;48.796;9.026;2022-08-25T13:37:18;35.40;38.80
15298;DHT22;7750;48.796;9.026;2022-08-25T13:42:28;35.20;38.80
15298;DHT22;7750;48.796;9.026;2022-08-25T13:47:37;35.00;39.00
15298;DHT22;7750;48.796;9.026;2022-08-25T13:52:39;35.20;38.70
15298;DHT22;7750;48.796;9.026;2022-08-25T13:57:41;35.40;38.70
15298;DHT22;7750;48.796;9.026;2022-08-25T14:07:54;35.90;37.90
15298;DHT22;7750;48.796;9.026;2022-08-25T14:13:27;36.00;38.20
15298;DHT22;7750;48.796;9.026;2022-08-25T14:18:30;36.00;38.50
15298;DHT22;7750;48.796;9.026;2022-08-25T14:23:35;36.10;38.20
15298;DHT22;7750;48.796;9.026;2022-08-25T14:28:37;36.00;38.10
15298;DHT22;7750;48.796;9.026;2022-08-25T14:33:47;35.90;38.50
15298;DHT22;7750;48.796;9.026;2022-08-25T14:38:50;35.90;38.80
15298;DHT22;7750;48.796;9.026;2022-08-25T14:43:51;36.10;38.50
15298;DHT22;7750;48.796;9.026;2022-08-25T14:48:54;36.30;38.20
15298;DHT22;7750;48.796;9.026;2022-08-25T14:53:59;36.50;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T14:59:02;36.40;37.30
15298;DHT22;7750;48.796;9.026;2022-08-25T15:04:04;36.30;37.50
15298;DHT22;7750;48.796;9.026;2022-08-25T15:09:05;36.20;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T15:14:13;36.30;37.80
15298;DHT22;7750;48.796;9.026;2022-08-25T15:19:18;36.40;37.90
15298;DHT22;7750;48.796;9.026;2022-08-25T15:24:19;36.50;37.80
15298;DHT22;7750;48.796;9.026;2022-08-25T15:29:22;36.50;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T15:34:23;36.60;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T15:39:24;36.70;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T15:44:25;36.80;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T15:49:27;36.80;37.30
15298;DHT22;7750;48.796;9.026;2022-08-25T15:54:28;36.70;37.20
15298;DHT22;7750;48.796;9.026;2022-08-25T15:59:29;36.70;37.00
15298;DHT22;7750;48.796;9.026;2022-08-25T16:04:30;36.70;37.00
15298;DHT22;7750;48.796;9.026;2022-08-25T16:09:31;36.70;37.10
15298;DHT22;7750;48.796;9.026;2022-08-25T16:14:32;36.60;37.10
15298;DHT22;7750;48.796;9.026;2022-08-25T16:19:33;36.50;37.20
15298;DHT22;7750;48.796;9.026;2022-08-25T16:24:33;36.50;37.20
15298;DHT22;7750;48.796;9.026;2022-08-25T16:29:34;36.50;37.20
15298;DHT22;7750;48.796;9.026;2022-08-25T16:34:37;36.50;37.50
15298;DHT22;7750;48.796;9.026;2022-08-25T16:39:37;36.40;37.30
15298;DHT22;7750;48.796;9.026;2022-08-25T16:44:43;36.30;37.30
15298;DHT22;7750;48.796;9.026;2022-08-25T16:49:44;36.20;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T16:54:45;36.00;37.60
15298;DHT22;7750;48.796;9.026;2022-08-25T17:00:11;35.80;37.50
15298;DHT22;7750;48.796;9.026;2022-08-25T17:05:13;35.70;37.70
15298;DHT22;7750;48.796;9.026;2022-08-25T17:10:13;35.50;37.80
15298;DHT22;7750;48.796;9.026;2022-08-25T17:15:20;35.30;37.90
15298;DHT22;7750;48.796;9.026;2022-08-25T17:20:26;35.40;37.90
15298;DHT22;7750;48.796;9.026;2022-08-25T17:25:27;35.00;37.90
15298;DHT22;7750;48.796;9.026;2022-08-25T17:30:27;34.80;38.10
15298;DHT22;7750;48.796;9.026;2022-08-25T17:35:28;34.60;38.30
15298;DHT22;7750;48.796;9.026;2022-08-25T17:40:29;34.50;38.40
15298;DHT22;7750;48.796;9.026;2022-08-25T17:45:31;34.30;38.70
15298;DHT22;7750;48.796;9.026;2022-08-25T17:50:32;34.20;39.00
15298;DHT22;7750;48.796;9.026;2022-08-25T17:55:36;34.00;39.10
15298;DHT22;7750;48.796;9.026;2022-08-25T18:00:37;33.90;39.50
15298;DHT22;7750;48.796;9.026;2022-08-25T18:05:41;33.70;39.60
15298;DHT22;7750;48.796;9.026;2022-08-25T18:10:45;33.60;40.00
15298;DHT22;7750;48.796;9.026;2022-08-25T18:15:46;33.40;40.20
15298;DHT22;7750;48.796;9.026;2022-08-25T18:20:49;33.20;40.20
15298;DHT22;7750;48.796;9.026;2022-08-25T18:25:50;33.00;40.60
15298;DHT22;7750;48.796;9.026;2022-08-25T18:30:51;32.80;40.70
15298;DHT22;7750;48.796;9.026;2022-08-25T18:35:51;32.70;41.00
15298;DHT22;7750;48.796;9.026;2022-08-25T18:41:00;32.50;41.10
15298;DHT22;7750;48.796;9.026;2022-08-25T18:46:02;32.30;41.60
15298;DHT22;7750;48.796;9.026;2022-08-25T18:51:05;32.10;41.80
15298;DHT22;7750;48.796;9.026;2022-08-25T18:56:08;31.90;41.90
15298;DHT22;7750;48.796;9.026;2022-08-25T19:01:12;31.70;42.10
15298;DHT22;7750;48.796;9.026;2022-08-25T19:06:13;31.60;42.40
15298;DHT22;7750;48.796;9.026;2022-08-25T19:11:15;31.40;42.50
15298;DHT22;7750;48.796;9.026;2022-08-25T19:16:28;31.20;42.70
15298;DHT22;7750;48.796;9.026;2022-08-25T19:21:33;31.00;42.90
15298;DHT22;7750;48.796;9.026;2022-08-25T19:26:34;30.90;43.40
15298;DHT22;7750;48.796;9.026;2022-08-25T19:31:36;30.60;43.30
15298;DHT22;7750;48.796;9.026;2022-08-25T19:36:39;30.40;43.60
15298;DHT22;7750;48.796;9.026;2022-08-25T19:41:42;30.30;43.90
15298;DHT22;7750;48.796;9.026;2022-08-25T19:46:44;30.20;44.10
15298;DHT22;7750;48.796;9.026;2022-08-25T19:51:48;30.10;44.30
15298;DHT22;7750;48.796;9.026;2022-08-25T19:56:49;29.90;44.40
15298;DHT22;7750;48.796;9.026;2022-08-25T20:01:50;29.80;44.50
15298;DHT22;7750;48.796;9.026;2022-08-25T20:06:52;29.70;44.70
15298;DHT22;7750;48.796;9.026;2022-08-25T20:11:53;29.60;44.90
15298;DHT22;7750;48.796;9.026;2022-08-25T20:16:53;29.50;45.00
15298;DHT22;7750;48.796;9.026;2022-08-25T20:21:54;29.40;45.20
15298;DHT22;7750;48.796;9.026;2022-08-25T20:26:55;29.20;45.30
15298;DHT22;7750;48.796;9.026;2022-08-25T20:31:55;29.10;45.60
15298;DHT22;7750;48.796;9.026;2022-08-25T20:36:56;29.00;45.80
15298;DHT22;7750;48.796;9.026;2022-08-25T20:41:57;28.80;45.90
15298;DHT22;7750;48.796;9.026;2022-08-25T20:47:01;28.70;46.10
15298;DHT22;7750;48.796;9.026;2022-08-25T20:52:03;28.60;46.40
15298;DHT22;7750;48.796;9.026;2022-08-25T20:57:03;28.40;46.60
15298;DHT22;7750;48.796;9.026;2022-08-25T21:02:04;28.30;46.90
15298;DHT22;7750;48.796;9.026;2022-08-25T21:07:05;28.20;47.00
15298;DHT22;7750;48.796;9.026;2022-08-25T21:12:06;28.10;47.20
15298;DHT22;7750;48.796;9.026;2022-08-25T21:17:09;27.90;47.40
15298;DHT22;7750;48.796;9.026;2022-08-25T21:22:10;27.80;47.70
15298;DHT22;7750;48.796;9.026;2022-08-25T21:27:11;27.70;47.80
15298;DHT22;7750;48.796;9.026;2022-08-25T21:32:12;27.60;48.00
15298;DHT22;7750;48.796;9.026;2022-08-25T21:37:12;27.50;48.20
15298;DHT22;7750;48.796;9.026;2022-08-25T21:42:13;27.50;48.40
15298;DHT22;7750;48.796;9.026;2022-08-25T21:47:14;27.40;48.50
15298;DHT22;7750;48.796;9.026;2022-08-25T21:52:15;27.30;48.70
15298;DHT22;7750;48.796;9.026;2022-08-25T21:57:16;27.20;48.90
15298;DHT22;7750;48.796;9.026;2022-08-25T22:02:17;27.10;49.00
15298;DHT22;7750;48.796;9.026;2022-08-25T22:07:21;27.00;49.20
15298;DHT22;7750;48.796;9.026;2022-08-25T22:12:21;26.90;49.40
15298;DHT22;7750;48.796;9.026;2022-08-25T22:17:22;26.80;49.60
15298;DHT22;7750;48.796;9.026;2022-08-25T22:22:23;26.60;49.80
15298;DHT22;7750;48.796;9.026;2022-08-25T22:27:24;26.50;49.90
15298;DHT22;7750;48.796;9.026;2022-08-25T22:32:25;26.50;50.00
15298;DHT22;7750;48.796;9.026;2022-08-25T22:37:25;26.40;50.20
15298;DHT22;7750;48.796;9.026;2022-08-25T22:42:26;26.30;50.40
15298;DHT22;7750;48.796;9.026;2022-08-25T22:47:27;26.20;50.50
15298;DHT22;7750;48.796;9.026;2022-08-25T22:52:28;26.20;50.70
15298;DHT22;7750;48.796;9.026;2022-08-25T22:57:29;26.10;50.80
15298;DHT22;7750;48.796;9.026;2022-08-25T23:02:29;26.00;51.00
15298;DHT22;7750;48.796;9.026;2022-08-25T23:07:30;25.90;51.10
15298;DHT22;7750;48.796;9.026;2022-08-25T23:12:31;25.90;51.30
15298;DHT22;7750;48.796;9.026;2022-08-25T23:17:31;25.80;51.40
15298;DHT22;7750;48.796;9.026;2022-08-25T23:22:32;25.70;51.50
15298;DHT22;7750;48.796;9.026;2022-08-25T23:27:33;25.60;51.70
15298;DHT22;7750;48.796;9.026;2022-08-25T23:32:34;25.50;51.80
15298;DHT22;7750;48.796;9.026;2022-08-25T23:37:35;25.40;52.00
15298;DHT22;7750;48.796;9.026;2022-08-25T23:42:36;25.30;52.20
15298;DHT22;7750;48.796;9.026;2022-08-25T23:47:36;25.30;52.30
15298;DHT22;7750;48.796;9.026;2022-08-25T23:52:37;25.20;52.40
15298;DHT22;7750;48.796;9.026;2022-08-25T23:57:38;25.20;52.60
