sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29239;BME280;16267;48.194;11.546;2022-11-20T00:48:06;95411.25;;;6.62;91.89
29239;BME280;16267;48.194;11.546;2022-11-20T00:50:32;95413.56;;;6.60;91.05
29239;BME280;16267;48.194;11.546;2022-11-20T00:52:59;95420.41;;;6.58;90.91
29239;BME280;16267;48.194;11.546;2022-11-20T00:55:24;95414.69;;;6.59;91.21
29239;BME280;16267;48.194;11.546;2022-11-20T00:57:50;95420.41;;;6.58;90.79
29239;BME280;16267;48.194;11.546;2022-11-20T01:00:16;95423.09;;;6.58;91.47
29239;BME280;16267;48.194;11.546;2022-11-20T01:02:42;95423.47;;;6.56;91.13
29239;BME280;16267;48.194;11.546;2022-11-20T01:05:14;95423.47;;;6.56;91.89
29239;BME280;16267;48.194;11.546;2022-11-20T01:07:39;95426.88;;;6.57;90.79
29239;BME280;16267;48.194;11.546;2022-11-20T01:10:06;95419.28;;;6.55;90.80
29239;BME280;16267;48.194;11.546;2022-11-20T01:12:32;95428.03;;;6.56;91.71
29239;BME280;16267;48.194;11.546;2022-11-20T01:14:58;95428.03;;;6.56;90.93
29239;BME280;16267;48.194;11.546;2022-11-20T01:17:24;95432.63;;;6.55;90.57
29239;BME280;16267;48.194;11.546;2022-11-20T01:19:50;95434.91;;;6.53;89.80
29239;BME280;16267;48.194;11.546;2022-11-20T01:22:16;95440.22;;;6.53;90.59
29239;BME280;16267;48.194;11.546;2022-11-20T01:24:42;95435.31;;;6.52;90.58
29239;BME280;16267;48.194;11.546;2022-11-20T01:27:07;95439.47;;;6.53;91.22
29239;BME280;16267;48.194;11.546;2022-11-20T01:29:33;95437.19;;;6.55;90.51
29239;BME280;16267;48.194;11.546;2022-11-20T01:31:59;95434.91;;;6.53;90.34
29239;BME280;16267;48.194;11.546;2022-11-20T01:34:25;95435.66;;;6.54;90.23
29239;BME280;16267;48.194;11.546;2022-11-20T01:36:52;95437.56;;;6.53;90.08
29239;BME280;16267;48.194;11.546;2022-11-20T01:39:25;95441.78;;;6.54;90.33
29239;BME280;16267;48.194;11.546;2022-11-20T01:41:55;95439.09;;;6.54;90.95
29239;BME280;16267;48.194;11.546;2022-11-20T01:44:56;95448.97;;;6.54;90.32
29239;BME280;16267;48.194;11.546;2022-11-20T01:47:44;95444.06;;;6.52;89.80
29239;BME280;16267;48.194;11.546;2022-11-20T01:50:27;95445.19;;;6.51;90.12
29239;BME280;16267;48.194;11.546;2022-11-20T01:53:09;95437.19;;;6.51;89.99
29239;BME280;16267;48.194;11.546;2022-11-20T01:55:51;95443.66;;;6.50;89.39
29239;BME280;16267;48.194;11.546;2022-11-20T01:58:25;95447.88;;;6.47;89.37
29239;BME280;16267;48.194;11.546;2022-11-20T02:00:52;95447.50;;;6.49;90.04
29239;BME280;16267;48.194;11.546;2022-11-20T02:03:20;95446.34;;;6.50;89.89
29239;BME280;16267;48.194;11.546;2022-11-20T02:08:23;95441.75;;;6.51;90.49
29239;BME280;16267;48.194;11.546;2022-11-20T02:10:49;95442.91;;;6.53;90.33
29239;BME280;16267;48.194;11.546;2022-11-20T02:13:16;95435.31;;;6.52;89.99
29239;BME280;16267;48.194;11.546;2022-11-20T02:16:01;95437.97;;;6.52;89.18
29239;BME280;16267;48.194;11.546;2022-11-20T02:18:27;95440.63;;;6.52;90.18
29239;BME280;16267;48.194;11.546;2022-11-20T02:21:01;95446.75;;;6.48;88.54
29239;BME280;16267;48.194;11.546;2022-11-20T02:23:52;95451.28;;;6.52;89.48
29239;BME280;16267;48.194;11.546;2022-11-20T02:26:19;95445.97;;;6.52;88.72
29239;BME280;16267;48.194;11.546;2022-11-20T02:28:46;95447.47;;;6.53;88.45
29239;BME280;16267;48.194;11.546;2022-11-20T02:31:12;95450.50;;;6.51;88.59
29239;BME280;16267;48.194;11.546;2022-11-20T02:33:37;95439.09;;;6.51;88.98
29239;BME280;16267;48.194;11.546;2022-11-20T02:36:04;95441.00;;;6.50;88.69
29239;BME280;16267;48.194;11.546;2022-11-20T02:38:29;95445.97;;;6.52;88.88
29239;BME280;16267;48.194;11.546;2022-11-20T02:40:55;95442.50;;;6.51;88.21
29239;BME280;16267;48.194;11.546;2022-11-20T02:43:22;95449.00;;;6.50;88.92
29239;BME280;16267;48.194;11.546;2022-11-20T02:45:47;95444.06;;;6.52;88.69
29239;BME280;16267;48.194;11.546;2022-11-20T02:48:13;95443.66;;;6.50;88.47
29239;BME280;16267;48.194;11.546;2022-11-20T02:50:39;95444.84;;;6.49;88.06
29239;BME280;16267;48.194;11.546;2022-11-20T02:53:06;95442.16;;;6.45;88.49
29239;BME280;16267;48.194;11.546;2022-11-20T02:55:32;95444.47;;;6.43;88.41
29239;BME280;16267;48.194;11.546;2022-11-20T02:57:57;95435.72;;;6.43;88.49
29239;BME280;16267;48.194;11.546;2022-11-20T03:00:23;95435.31;;;6.44;89.15
29239;BME280;16267;48.194;11.546;2022-11-20T03:02:49;95441.41;;;6.45;88.75
29239;BME280;16267;48.194;11.546;2022-11-20T03:05:15;95447.13;;;6.47;89.01
29239;BME280;16267;48.194;11.546;2022-11-20T03:07:41;95446.38;;;6.43;87.87
29239;BME280;16267;48.194;11.546;2022-11-20T03:10:07;95440.66;;;6.41;87.84
29239;BME280;16267;48.194;11.546;2022-11-20T03:12:33;95440.66;;;6.41;87.87
29239;BME280;16267;48.194;11.546;2022-11-20T03:14:58;95442.56;;;6.37;87.39
29239;BME280;16267;48.194;11.546;2022-11-20T03:17:24;95438.00;;;6.41;87.94
29239;BME280;16267;48.194;11.546;2022-11-20T03:19:50;95443.72;;;6.43;87.88
29239;BME280;16267;48.194;11.546;2022-11-20T03:22:15;95438.72;;;6.45;87.57
29239;BME280;16267;48.194;11.546;2022-11-20T03:24:41;95438.34;;;6.46;87.69
29239;BME280;16267;48.194;11.546;2022-11-20T03:27:07;95437.97;;;6.44;86.39
29239;BME280;16267;48.194;11.546;2022-11-20T03:29:32;95436.81;;;6.45;86.56
29239;BME280;16267;48.194;11.546;2022-11-20T03:31:58;95437.19;;;6.47;87.57
29239;BME280;16267;48.194;11.546;2022-11-20T03:34:24;95437.97;;;6.48;86.63
29239;BME280;16267;48.194;11.546;2022-11-20T03:36:50;95431.13;;;6.47;85.58
29239;BME280;16267;48.194;11.546;2022-11-20T03:39:15;95436.44;;;6.47;86.09
29239;BME280;16267;48.194;11.546;2022-11-20T03:41:41;95438.75;;;6.48;86.55
29239;BME280;16267;48.194;11.546;2022-11-20T03:44:10;95430.34;;;6.50;86.49
29239;BME280;16267;48.194;11.546;2022-11-20T03:46:36;95434.16;;;6.49;85.92
29239;BME280;16267;48.194;11.546;2022-11-20T03:49:02;95437.19;;;6.47;85.76
29239;BME280;16267;48.194;11.546;2022-11-20T03:51:34;95435.28;;;6.48;85.00
29239;BME280;16267;48.194;11.546;2022-11-20T03:54:04;95439.50;;;6.49;86.01
29239;BME280;16267;48.194;11.546;2022-11-20T03:56:33;95433.78;;;6.47;84.78
29239;BME280;16267;48.194;11.546;2022-11-20T03:58:59;95431.88;;;6.47;85.15
29239;BME280;16267;48.194;11.546;2022-11-20T04:01:32;95436.81;;;6.45;84.27
29239;BME280;16267;48.194;11.546;2022-11-20T04:03:58;95436.06;;;6.45;84.31
29239;BME280;16267;48.194;11.546;2022-11-20T04:06:33;95439.91;;;6.40;83.94
29239;BME280;16267;48.194;11.546;2022-11-20T04:08:59;95435.72;;;6.36;84.25
29239;BME280;16267;48.194;11.546;2022-11-20T04:11:31;95445.22;;;6.37;84.95
29239;BME280;16267;48.194;11.546;2022-11-20T04:14:03;95437.25;;;6.33;83.66
29239;BME280;16267;48.194;11.546;2022-11-20T04:16:35;95445.63;;;6.35;84.58
29239;BME280;16267;48.194;11.546;2022-11-20T04:19:04;95441.81;;;6.36;84.92
29239;BME280;16267;48.194;11.546;2022-11-20T04:21:30;95430.75;;;6.34;84.21
29239;BME280;16267;48.194;11.546;2022-11-20T04:23:57;95442.56;;;6.37;84.93
29239;BME280;16267;48.194;11.546;2022-11-20T04:26:26;95439.91;;;6.37;84.08
29239;BME280;16267;48.194;11.546;2022-11-20T04:28:52;95430.00;;;6.37;84.47
29239;BME280;16267;48.194;11.546;2022-11-20T04:31:22;95443.34;;;6.41;84.33
29239;BME280;16267;48.194;11.546;2022-11-20T04:33:48;95437.63;;;6.39;83.35
29239;BME280;16267;48.194;11.546;2022-11-20T04:36:20;95430.00;;;6.41;84.18
29239;BME280;16267;48.194;11.546;2022-11-20T04:38:54;95444.84;;;6.42;84.21
29239;BME280;16267;48.194;11.546;2022-11-20T04:41:22;95437.59;;;6.42;84.66
29239;BME280;16267;48.194;11.546;2022-11-20T04:43:55;95442.56;;;6.44;83.93
29239;BME280;16267;48.194;11.546;2022-11-20T04:46:37;95444.06;;;6.45;83.79
29239;BME280;16267;48.194;11.546;2022-11-20T04:49:04;95448.28;;;6.46;83.62
29239;BME280;16267;48.194;11.546;2022-11-20T04:51:30;95450.53;;;6.47;83.79
29239;BME280;16267;48.194;11.546;2022-11-20T04:53:55;95449.03;;;6.46;83.81
29239;BME280;16267;48.194;11.546;2022-11-20T04:56:22;95445.97;;;6.48;84.14
29239;BME280;16267;48.194;11.546;2022-11-20T04:58:48;95445.97;;;6.44;83.53
29239;BME280;16267;48.194;11.546;2022-11-20T05:01:23;95449.78;;;6.43;83.40
29239;BME280;16267;48.194;11.546;2022-11-20T05:03:50;95447.88;;;6.44;83.55
29239;BME280;16267;48.194;11.546;2022-11-20T05:06:19;95446.72;;;6.45;84.03
29239;BME280;16267;48.194;11.546;2022-11-20T05:08:45;95437.59;;;6.46;84.63
29239;BME280;16267;48.194;11.546;2022-11-20T05:11:14;95445.97;;;6.44;83.52
29239;BME280;16267;48.194;11.546;2022-11-20T05:13:40;95447.50;;;6.45;83.73
29239;BME280;16267;48.194;11.546;2022-11-20T05:16:12;95444.84;;;6.42;83.38
29239;BME280;16267;48.194;11.546;2022-11-20T05:18:39;95447.50;;;6.42;83.46
29239;BME280;16267;48.194;11.546;2022-11-20T05:21:07;95448.25;;;6.42;83.26
29239;BME280;16267;48.194;11.546;2022-11-20T05:23:33;95442.56;;;6.40;83.51
29239;BME280;16267;48.194;11.546;2022-11-20T05:26:00;95444.09;;;6.41;83.64
29239;BME280;16267;48.194;11.546;2022-11-20T05:28:28;95446.75;;;6.41;83.44
29239;BME280;16267;48.194;11.546;2022-11-20T05:30:54;95442.56;;;6.40;83.23
29239;BME280;16267;48.194;11.546;2022-11-20T05:33:21;95453.59;;;6.42;83.84
29239;BME280;16267;48.194;11.546;2022-11-20T05:35:46;95449.41;;;6.41;83.34
29239;BME280;16267;48.194;11.546;2022-11-20T05:38:14;95439.50;;;6.42;83.65
29239;BME280;16267;48.194;11.546;2022-11-20T05:40:39;95441.78;;;6.40;83.00
29239;BME280;16267;48.194;11.546;2022-11-20T05:43:05;95445.63;;;6.39;83.68
29239;BME280;16267;48.194;11.546;2022-11-20T05:45:31;95441.41;;;6.41;83.80
29239;BME280;16267;48.194;11.546;2022-11-20T05:48:00;95441.78;;;6.40;83.19
29239;BME280;16267;48.194;11.546;2022-11-20T05:50:27;95445.97;;;6.37;82.80
29239;BME280;16267;48.194;11.546;2022-11-20T05:52:53;95452.88;;;6.35;83.19
29239;BME280;16267;48.194;11.546;2022-11-20T05:55:19;95445.63;;;6.35;83.39
29239;BME280;16267;48.194;11.546;2022-11-20T05:57:45;95447.91;;;6.37;83.56
29239;BME280;16267;48.194;11.546;2022-11-20T06:00:11;95447.53;;;6.35;82.54
29239;BME280;16267;48.194;11.546;2022-11-20T06:02:37;95451.72;;;6.32;83.27
29239;BME280;16267;48.194;11.546;2022-11-20T06:05:03;95446.03;;;6.30;82.54
29239;BME280;16267;48.194;11.546;2022-11-20T06:07:29;95442.97;;;6.28;82.92
29239;BME280;16267;48.194;11.546;2022-11-20T06:09:54;95456.31;;;6.24;81.48
29239;BME280;16267;48.194;11.546;2022-11-20T06:12:20;95452.50;;;6.25;82.72
29239;BME280;16267;48.194;11.546;2022-11-20T06:14:46;95443.75;;;6.25;82.97
29239;BME280;16267;48.194;11.546;2022-11-20T06:17:11;95447.53;;;6.28;82.81
29239;BME280;16267;48.194;11.546;2022-11-20T06:19:37;95442.59;;;6.22;82.30
29239;BME280;16267;48.194;11.546;2022-11-20T06:22:03;95449.47;;;6.20;81.73
29239;BME280;16267;48.194;11.546;2022-11-20T06:24:28;95448.72;;;6.19;82.22
29239;BME280;16267;48.194;11.546;2022-11-20T06:26:54;95444.53;;;6.18;81.78
29239;BME280;16267;48.194;11.546;2022-11-20T06:29:20;95450.22;;;6.20;82.37
29239;BME280;16267;48.194;11.546;2022-11-20T06:31:46;95448.34;;;6.21;82.20
29239;BME280;16267;48.194;11.546;2022-11-20T06:34:11;95454.78;;;6.20;82.14
29239;BME280;16267;48.194;11.546;2022-11-20T06:36:37;95458.22;;;6.20;82.51
29239;BME280;16267;48.194;11.546;2022-11-20T06:39:03;95454.41;;;6.18;82.03
29239;BME280;16267;48.194;11.546;2022-11-20T06:41:29;95461.66;;;6.17;82.05
29239;BME280;16267;48.194;11.546;2022-11-20T06:43:54;95460.88;;;6.17;81.50
29239;BME280;16267;48.194;11.546;2022-11-20T06:46:20;95465.06;;;6.18;82.16
29239;BME280;16267;48.194;11.546;2022-11-20T06:48:50;95461.66;;;6.17;81.90
29239;BME280;16267;48.194;11.546;2022-11-20T06:51:16;95464.31;;;6.17;81.36
29239;BME280;16267;48.194;11.546;2022-11-20T06:53:42;95466.97;;;6.17;81.67
29239;BME280;16267;48.194;11.546;2022-11-20T06:56:08;95473.47;;;6.09;79.70
29239;BME280;16267;48.194;11.546;2022-11-20T06:58:35;95473.09;;;6.07;79.85
29239;BME280;16267;48.194;11.546;2022-11-20T07:01:09;95485.66;;;6.10;80.07
29239;BME280;16267;48.194;11.546;2022-11-20T07:03:35;95485.25;;;6.12;79.85
29239;BME280;16267;48.194;11.546;2022-11-20T07:06:02;95492.50;;;6.11;79.49
29239;BME280;16267;48.194;11.546;2022-11-20T07:08:28;95484.50;;;6.15;80.06
29239;BME280;16267;48.194;11.546;2022-11-20T07:10:59;95486.78;;;6.16;78.96
29239;BME280;16267;48.194;11.546;2022-11-20T07:13:29;95490.97;;;6.17;79.25
29239;BME280;16267;48.194;11.546;2022-11-20T07:15:58;95485.25;;;6.19;79.11
29239;BME280;16267;48.194;11.546;2022-11-20T07:18:24;95492.09;;;6.20;79.37
29239;BME280;16267;48.194;11.546;2022-11-20T07:20:50;95491.72;;;6.21;78.43
29239;BME280;16267;48.194;11.546;2022-11-20T07:23:15;95487.53;;;6.20;77.23
29239;BME280;16267;48.194;11.546;2022-11-20T07:25:41;95494.38;;;6.18;77.26
29239;BME280;16267;48.194;11.546;2022-11-20T07:28:07;95488.69;;;6.16;77.87
29239;BME280;16267;48.194;11.546;2022-11-20T07:30:32;95494.00;;;6.12;78.01
29239;BME280;16267;48.194;11.546;2022-11-20T07:32:58;95488.69;;;6.16;78.28
29239;BME280;16267;48.194;11.546;2022-11-20T07:35:24;95494.75;;;6.20;78.82
29239;BME280;16267;48.194;11.546;2022-11-20T07:37:50;95490.19;;;6.17;78.00
29239;BME280;16267;48.194;11.546;2022-11-20T07:40:17;95498.19;;;6.17;79.03
29239;BME280;16267;48.194;11.546;2022-11-20T07:42:54;95495.91;;;6.19;79.55
29239;BME280;16267;48.194;11.546;2022-11-20T07:45:22;95492.88;;;6.24;79.92
29239;BME280;16267;48.194;11.546;2022-11-20T07:47:49;95494.38;;;6.25;79.40
29239;BME280;16267;48.194;11.546;2022-11-20T07:50:15;95499.31;;;6.23;78.43
29239;BME280;16267;48.194;11.546;2022-11-20T07:52:41;95492.47;;;6.22;78.45
29239;BME280;16267;48.194;11.546;2022-11-20T07:55:08;95495.13;;;6.25;79.48
29239;BME280;16267;48.194;11.546;2022-11-20T07:57:34;95497.44;;;6.27;79.92
29239;BME280;16267;48.194;11.546;2022-11-20T08:00:01;95495.50;;;6.31;80.00
29239;BME280;16267;48.194;11.546;2022-11-20T08:02:26;95497.03;;;6.36;79.73
29239;BME280;16267;48.194;11.546;2022-11-20T08:04:52;95501.59;;;6.35;79.82
29239;BME280;16267;48.194;11.546;2022-11-20T08:07:18;95508.84;;;6.38;80.20
29239;BME280;16267;48.194;11.546;2022-11-20T08:09:44;95510.72;;;6.41;80.55
29239;BME280;16267;48.194;11.546;2022-11-20T08:12:20;95501.59;;;6.39;79.62
29239;BME280;16267;48.194;11.546;2022-11-20T08:15:06;95513.41;;;6.41;79.06
29239;BME280;16267;48.194;11.546;2022-11-20T08:17:32;95507.28;;;6.44;79.79
29239;BME280;16267;48.194;11.546;2022-11-20T08:19:57;95513.00;;;6.50;80.18
29239;BME280;16267;48.194;11.546;2022-11-20T08:22:23;95507.28;;;6.55;79.76
29239;BME280;16267;48.194;11.546;2022-11-20T08:24:50;95516.78;;;6.60;79.74
29239;BME280;16267;48.194;11.546;2022-11-20T08:27:15;95509.91;;;6.59;78.47
29239;BME280;16267;48.194;11.546;2022-11-20T08:29:41;95515.63;;;6.61;79.02
29239;BME280;16267;48.194;11.546;2022-11-20T08:32:07;95513.69;;;6.65;79.24
29239;BME280;16267;48.194;11.546;2022-11-20T08:34:33;95512.19;;;6.67;78.88
29239;BME280;16267;48.194;11.546;2022-11-20T08:36:58;95510.28;;;6.68;78.19
29239;BME280;16267;48.194;11.546;2022-11-20T08:39:24;95513.69;;;6.72;79.33
29239;BME280;16267;48.194;11.546;2022-11-20T08:41:50;95507.59;;;6.72;77.32
29239;BME280;16267;48.194;11.546;2022-11-20T08:44:15;95508.00;;;6.74;77.68
29239;BME280;16267;48.194;11.546;2022-11-20T08:46:42;95509.13;;;6.76;77.62
29239;BME280;16267;48.194;11.546;2022-11-20T08:49:11;95509.09;;;6.80;77.83
29239;BME280;16267;48.194;11.546;2022-11-20T08:51:38;95505.66;;;6.83;76.99
29239;BME280;16267;48.194;11.546;2022-11-20T08:54:04;95509.06;;;6.87;76.28
29239;BME280;16267;48.194;11.546;2022-11-20T08:56:31;95509.81;;;6.91;76.39
29239;BME280;16267;48.194;11.546;2022-11-20T08:58:56;95511.34;;;6.88;75.25
29239;BME280;16267;48.194;11.546;2022-11-20T09:01:23;95509.06;;;6.90;75.83
29239;BME280;16267;48.194;11.546;2022-11-20T09:03:49;95507.94;;;6.88;74.22
29239;BME280;16267;48.194;11.546;2022-11-20T09:06:16;95506.03;;;6.88;74.21
29239;BME280;16267;48.194;11.546;2022-11-20T09:08:42;95505.63;;;6.90;74.91
29239;BME280;16267;48.194;11.546;2022-11-20T09:11:08;95498.75;;;6.92;74.42
29239;BME280;16267;48.194;11.546;2022-11-20T09:13:35;95508.28;;;6.93;73.24
29239;BME280;16267;48.194;11.546;2022-11-20T09:16:08;95502.16;;;7.00;73.86
29239;BME280;16267;48.194;11.546;2022-11-20T09:18:35;95497.59;;;7.04;74.81
29239;BME280;16267;48.194;11.546;2022-11-20T09:21:13;95497.19;;;7.06;72.15
29239;BME280;16267;48.194;11.546;2022-11-20T09:23:40;95500.22;;;7.08;72.66
29239;BME280;16267;48.194;11.546;2022-11-20T09:26:10;95493.72;;;7.12;72.70
29239;BME280;16267;48.194;11.546;2022-11-20T09:28:36;95484.94;;;7.15;73.40
29239;BME280;16267;48.194;11.546;2022-11-20T09:31:11;95494.09;;;7.18;73.84
29239;BME280;16267;48.194;11.546;2022-11-20T09:33:40;95487.22;;;7.21;72.42
29239;BME280;16267;48.194;11.546;2022-11-20T09:36:06;95492.53;;;7.24;73.91
29239;BME280;16267;48.194;11.546;2022-11-20T09:38:31;95492.16;;;7.22;71.84
29239;BME280;16267;48.194;11.546;2022-11-20T09:41:03;95494.78;;;7.29;71.86
29239;BME280;16267;48.194;11.546;2022-11-20T09:46:57;95488.66;;;7.32;70.86
29239;BME280;16267;48.194;11.546;2022-11-20T09:52:28;95488.22;;;7.41;71.71
29239;BME280;16267;48.194;11.546;2022-11-20T09:54:58;95484.75;;;7.51;72.39
29239;BME280;16267;48.194;11.546;2022-11-20T09:57:37;95477.81;;;7.57;71.31
29239;BME280;16267;48.194;11.546;2022-11-20T10:00:06;95474.00;;;7.62;71.05
29239;BME280;16267;48.194;11.546;2022-11-20T10:02:47;95474.28;;;7.71;72.37
29239;BME280;16267;48.194;11.546;2022-11-20T10:05:31;95474.63;;;7.77;71.59
29239;BME280;16267;48.194;11.546;2022-11-20T10:08:19;95467.72;;;7.83;69.95
29239;BME280;16267;48.194;11.546;2022-11-20T10:10:54;95480.63;;;7.92;69.69
29239;BME280;16267;48.194;11.546;2022-11-20T10:14:02;95477.94;;;7.92;68.72
29239;BME280;16267;48.194;11.546;2022-11-20T10:19:40;95467.50;;;8.08;71.33
29239;BME280;16267;48.194;11.546;2022-11-20T10:25:39;95467.50;;;8.08;69.61
29239;BME280;16267;48.194;11.546;2022-11-20T10:28:30;95465.63;;;8.05;68.52
29239;BME280;16267;48.194;11.546;2022-11-20T10:31:04;95465.19;;;8.10;68.87
29239;BME280;16267;48.194;11.546;2022-11-20T10:33:44;95473.91;;;8.14;68.93
29239;BME280;16267;48.194;11.546;2022-11-20T10:36:30;95469.69;;;8.20;69.48
29239;BME280;16267;48.194;11.546;2022-11-20T10:39:10;95475.03;;;8.20;67.52
29239;BME280;16267;48.194;11.546;2022-11-20T10:41:41;95468.53;;;8.21;66.92
29239;BME280;16267;48.194;11.546;2022-11-20T10:44:21;95473.81;;;8.25;67.27
29239;BME280;16267;48.194;11.546;2022-11-20T10:47:14;95460.41;;;8.32;68.42
29239;BME280;16267;48.194;11.546;2022-11-20T10:49:43;95467.63;;;8.35;67.10
29239;BME280;16267;48.194;11.546;2022-11-20T10:55:46;95456.81;;;8.49;66.58
29239;BME280;16267;48.194;11.546;2022-11-20T11:01:18;95463.97;;;8.60;67.01
29239;BME280;16267;48.194;11.546;2022-11-20T11:03:47;95452.50;;;8.59;65.71
29239;BME280;16267;48.194;11.546;2022-11-20T11:06:45;95453.28;;;8.56;64.92
29239;BME280;16267;48.194;11.546;2022-11-20T11:09:21;95452.84;;;8.61;66.29
29239;BME280;16267;48.194;11.546;2022-11-20T11:11:49;95442.06;;;8.68;66.77
29239;BME280;16267;48.194;11.546;2022-11-20T11:14:16;95448.72;;;8.87;65.13
29239;BME280;16267;48.194;11.546;2022-11-20T11:16:56;95450.28;;;8.85;64.67
29239;BME280;16267;48.194;11.546;2022-11-20T11:19:23;95448.00;;;8.83;65.20
29239;BME280;16267;48.194;11.546;2022-11-20T11:21:53;95439.97;;;8.83;64.02
29239;BME280;16267;48.194;11.546;2022-11-20T11:24:29;95435.78;;;8.82;63.72
29239;BME280;16267;48.194;11.546;2022-11-20T11:27:03;95431.16;;;8.86;64.78
29239;BME280;16267;48.194;11.546;2022-11-20T11:29:30;95435.25;;;8.94;66.80
29239;BME280;16267;48.194;11.546;2022-11-20T11:32:11;95426.53;;;8.90;65.41
29239;BME280;16267;48.194;11.546;2022-11-20T11:34:37;95427.03;;;8.78;63.98
29239;BME280;16267;48.194;11.546;2022-11-20T11:37:03;95428.22;;;8.77;63.88
29239;BME280;16267;48.194;11.546;2022-11-20T11:39:31;95433.84;;;8.52;63.18
29239;BME280;16267;48.194;11.546;2022-11-20T11:42:00;95431.50;;;8.58;62.81
29239;BME280;16267;48.194;11.546;2022-11-20T11:44:34;95426.16;;;8.58;63.47
29239;BME280;16267;48.194;11.546;2022-11-20T11:47:29;95427.88;;;8.41;62.81
29239;BME280;16267;48.194;11.546;2022-11-20T11:52:58;95427.00;;;8.51;63.47
29239;BME280;16267;48.194;11.546;2022-11-20T11:58:48;95427.66;;;8.59;63.89
29239;BME280;16267;48.194;11.546;2022-11-20T12:01:42;95425.13;;;8.48;63.54
29239;BME280;16267;48.194;11.546;2022-11-20T12:07:38;95440.16;;;8.31;64.42
29239;BME280;16267;48.194;11.546;2022-11-20T12:16:01;95442.19;;;8.20;68.51
29239;BME280;16267;48.194;11.546;2022-11-20T12:18:28;95439.16;;;8.18;69.97
29239;BME280;16267;48.194;11.546;2022-11-20T12:28:19;95427.34;;;8.15;70.99
29239;BME280;16267;48.194;11.546;2022-11-20T12:30:15;95423.88;;;8.18;72.06
29239;BME280;16267;48.194;11.546;2022-11-20T12:41:41;95424.81;;;7.97;73.38
29239;BME280;16267;48.194;11.546;2022-11-20T12:51:17;95423.25;;;8.03;74.12
29239;BME280;16267;48.194;11.546;2022-11-20T12:54:24;95425.63;;;7.94;73.23
29239;BME280;16267;48.194;11.546;2022-11-20T12:57:09;95426.38;;;7.95;73.20
29239;BME280;16267;48.194;11.546;2022-11-20T13:00:14;95419.25;;;7.81;73.02
29239;BME280;16267;48.194;11.546;2022-11-20T13:06:18;95417.78;;;7.76;73.78
29239;BME280;16267;48.194;11.546;2022-11-20T13:08:54;95415.91;;;7.70;74.01
29239;BME280;16267;48.194;11.546;2022-11-20T13:20:05;95414.53;;;7.51;74.91
29239;BME280;16267;48.194;11.546;2022-11-20T13:30:37;95407.34;;;7.44;76.18
29239;BME280;16267;48.194;11.546;2022-11-20T13:33:37;95396.97;;;7.53;77.19
29239;BME280;16267;48.194;11.546;2022-11-20T13:36:19;95399.38;;;7.41;76.20
29239;BME280;16267;48.194;11.546;2022-11-20T13:38:51;95405.44;;;7.45;76.67
29239;BME280;16267;48.194;11.546;2022-11-20T13:44:29;95394.03;;;7.37;77.06
29239;BME280;16267;48.194;11.546;2022-11-20T13:46:55;95391.31;;;7.44;77.47
29239;BME280;16267;48.194;11.546;2022-11-20T13:49:33;95395.56;;;7.38;77.38
29239;BME280;16267;48.194;11.546;2022-11-20T14:01:23;95385.56;;;7.49;77.24
29239;BME280;16267;48.194;11.546;2022-11-20T14:03:50;95393.16;;;7.51;77.69
29239;BME280;16267;48.194;11.546;2022-11-20T14:06:28;95393.94;;;7.51;77.82
29239;BME280;16267;48.194;11.546;2022-11-20T14:08:55;95390.88;;;7.53;77.63
29239;BME280;16267;48.194;11.546;2022-11-20T14:11:25;95396.16;;;7.56;77.21
29239;BME280;16267;48.194;11.546;2022-11-20T14:14:18;95390.13;;;7.52;77.39
29239;BME280;16267;48.194;11.546;2022-11-20T14:16:45;95395.41;;;7.59;77.91
29239;BME280;16267;48.194;11.546;2022-11-20T14:21:48;95399.19;;;7.62;77.73
29239;BME280;16267;48.194;11.546;2022-11-20T14:24:21;95398.84;;;7.60;76.68
29239;BME280;16267;48.194;11.546;2022-11-20T14:26:49;95399.97;;;7.59;76.76
29239;BME280;16267;48.194;11.546;2022-11-20T14:29:23;95395.00;;;7.61;76.76
29239;BME280;16267;48.194;11.546;2022-11-20T14:31:54;95393.13;;;7.58;76.66
29239;BME280;16267;48.194;11.546;2022-11-20T14:34:31;95398.84;;;7.60;77.25
29239;BME280;16267;48.194;11.546;2022-11-20T14:37:04;95398.41;;;7.62;76.81
29239;BME280;16267;48.194;11.546;2022-11-20T14:39:33;95380.84;;;7.64;77.17
29239;BME280;16267;48.194;11.546;2022-11-20T14:41:59;95384.72;;;7.59;76.02
29239;BME280;16267;48.194;11.546;2022-11-20T14:44:33;95392.31;;;7.61;75.95
29239;BME280;16267;48.194;11.546;2022-11-20T14:47:02;95391.16;;;7.66;76.38
29239;BME280;16267;48.194;11.546;2022-11-20T14:49:30;95391.63;;;7.53;75.38
29239;BME280;16267;48.194;11.546;2022-11-20T14:52:22;95393.91;;;7.55;76.03
29239;BME280;16267;48.194;11.546;2022-11-20T14:54:55;95389.34;;;7.52;75.28
29239;BME280;16267;48.194;11.546;2022-11-20T14:57:39;95385.16;;;7.54;75.79
29239;BME280;16267;48.194;11.546;2022-11-20T15:02:45;95385.59;;;7.46;74.53
29239;BME280;16267;48.194;11.546;2022-11-20T15:05:12;95384.44;;;7.47;74.63
29239;BME280;16267;48.194;11.546;2022-11-20T15:07:43;95386.34;;;7.46;74.93
29239;BME280;16267;48.194;11.546;2022-11-20T15:10:26;95393.63;;;7.42;73.67
29239;BME280;16267;48.194;11.546;2022-11-20T15:12:55;95389.03;;;7.46;73.81
29239;BME280;16267;48.194;11.546;2022-11-20T15:15:36;95393.63;;;7.42;73.96
29239;BME280;16267;48.194;11.546;2022-11-20T15:18:03;95400.50;;;7.43;74.35
29239;BME280;16267;48.194;11.546;2022-11-20T15:20:32;95403.16;;;7.43;73.23
29239;BME280;16267;48.194;11.546;2022-11-20T15:22:59;95394.41;;;7.39;73.62
29239;BME280;16267;48.194;11.546;2022-11-20T15:25:25;95400.16;;;7.34;73.19
29239;BME280;16267;48.194;11.546;2022-11-20T15:28:00;95399.81;;;7.28;73.63
29239;BME280;16267;48.194;11.546;2022-11-20T15:30:26;95395.22;;;7.32;73.73
29239;BME280;16267;48.194;11.546;2022-11-20T15:32:51;95400.16;;;7.37;74.43
29239;BME280;16267;48.194;11.546;2022-11-20T15:35:17;95390.97;;;7.38;74.50
29239;BME280;16267;48.194;11.546;2022-11-20T15:37:43;95388.72;;;7.33;73.73
29239;BME280;16267;48.194;11.546;2022-11-20T15:40:09;95404.72;;;7.37;74.46