sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55203;DHT22;41077;52.956;6.796;2023-06-22T05:10:25;20.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:12:51;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:15:17;17.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:17:45;17.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:20:11;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:22:38;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:25:07;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:27:33;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:29:59;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:32:25;17.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:34:50;17.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:37:16;17.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:39:42;17.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:42:08;18.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:44:34;18.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:46:59;18.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:49:25;18.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:51:58;18.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:54:24;18.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:56:50;18.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T05:59:16;18.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:01:42;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:04:07;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:06:36;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:09:05;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:11:33;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:13:58;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:16:24;19.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:18:50;19.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:21:16;19.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:23:42;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:26:08;19.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:28:35;19.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:31:00;19.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:33:26;19.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:35:52;19.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:38:18;19.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:40:44;19.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:43:10;19.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:45:36;19.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:48:02;20.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:50:28;20.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:52:53;20.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:55:19;20.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T06:57:45;20.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:00:14;20.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:02:41;20.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:05:09;20.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:07:35;20.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:10:01;20.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:12:26;20.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:14:53;20.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:17:18;20.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:19:45;21.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:22:10;21.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:24:36;21.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:27:03;21.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:29:29;21.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:31:55;21.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:34:22;21.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:36:48;21.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:39:13;21.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:41:40;21.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:44:06;21.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:46:32;21.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:48:58;21.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:51:25;21.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:53:50;21.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:56:16;21.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T07:58:46;22.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:01:13;22.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:03:39;22.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:06:05;22.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:08:31;22.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:10:57;22.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:13:22;22.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:15:48;22.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:18:14;22.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:20:40;22.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:23:06;22.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:25:35;22.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:28:04;22.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:30:30;23.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:32:56;23.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:35:24;23.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:37:50;23.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:40:19;23.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:42:46;23.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:45:12;23.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:47:43;23.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:50:12;23.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:52:40;23.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:55:10;23.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T08:57:36;23.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:00:06;23.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:02:40;23.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:05:06;23.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:07:32;23.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:09:57;24.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:12:23;24.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:14:51;24.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:17:17;24.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:19:43;24.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:22:08;24.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:24:34;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:27:00;24.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:29:26;24.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:31:51;24.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:34:19;24.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:36:46;24.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:39:12;24.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:41:38;24.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:44:03;24.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:46:29;25.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:48:55;25.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:51:20;25.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:53:47;25.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:56:13;25.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T09:58:43;25.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:01:10;25.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:03:36;25.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:06:02;25.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:08:28;25.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:10:54;25.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:13:20;25.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:15:46;26.00;99.60
55203;DHT22;41077;52.956;6.796;2023-06-22T10:18:18;26.00;99.40
55203;DHT22;41077;52.956;6.796;2023-06-22T10:20:47;26.10;99.30
55203;DHT22;41077;52.956;6.796;2023-06-22T10:23:12;26.00;99.50
55203;DHT22;41077;52.956;6.796;2023-06-22T10:25:38;26.10;99.40
55203;DHT22;41077;52.956;6.796;2023-06-22T10:28:04;26.10;98.70
55203;DHT22;41077;52.956;6.796;2023-06-22T10:30:29;26.00;98.80
55203;DHT22;41077;52.956;6.796;2023-06-22T10:32:55;26.00;99.00
55203;DHT22;41077;52.956;6.796;2023-06-22T10:35:21;26.10;99.40
55203;DHT22;41077;52.956;6.796;2023-06-22T10:37:47;26.20;99.00
55203;DHT22;41077;52.956;6.796;2023-06-22T10:40:14;26.20;97.80
55203;DHT22;41077;52.956;6.796;2023-06-22T10:42:40;26.30;97.90
55203;DHT22;41077;52.956;6.796;2023-06-22T10:45:07;26.40;97.60
55203;DHT22;41077;52.956;6.796;2023-06-22T10:47:33;26.50;97.50
55203;DHT22;41077;52.956;6.796;2023-06-22T10:49:59;26.60;97.60
55203;DHT22;41077;52.956;6.796;2023-06-22T10:52:25;26.60;97.30
55203;DHT22;41077;52.956;6.796;2023-06-22T10:54:51;26.90;97.10
55203;DHT22;41077;52.956;6.796;2023-06-22T10:57:18;27.00;96.60
55203;DHT22;41077;52.956;6.796;2023-06-22T10:59:43;26.90;96.50
55203;DHT22;41077;52.956;6.796;2023-06-22T11:02:09;26.90;95.90
55203;DHT22;41077;52.956;6.796;2023-06-22T11:04:35;26.90;95.50
55203;DHT22;41077;52.956;6.796;2023-06-22T11:07:00;26.80;95.20
55203;DHT22;41077;52.956;6.796;2023-06-22T11:09:26;26.80;95.80
55203;DHT22;41077;52.956;6.796;2023-06-22T11:11:52;26.90;96.20
55203;DHT22;41077;52.956;6.796;2023-06-22T11:14:22;27.00;96.30
55203;DHT22;41077;52.956;6.796;2023-06-22T11:16:48;27.10;96.00
55203;DHT22;41077;52.956;6.796;2023-06-22T11:19:14;27.20;94.80
55203;DHT22;41077;52.956;6.796;2023-06-22T11:21:40;27.10;95.00
55203;DHT22;41077;52.956;6.796;2023-06-22T11:24:06;27.20;94.90
55203;DHT22;41077;52.956;6.796;2023-06-22T11:26:32;27.10;94.10
55203;DHT22;41077;52.956;6.796;2023-06-22T11:28:58;27.00;93.50
55203;DHT22;41077;52.956;6.796;2023-06-22T11:31:24;26.90;93.80
55203;DHT22;41077;52.956;6.796;2023-06-22T11:33:50;26.90;94.50
55203;DHT22;41077;52.956;6.796;2023-06-22T11:36:16;27.00;94.70
55203;DHT22;41077;52.956;6.796;2023-06-22T11:38:44;27.00;94.50
55203;DHT22;41077;52.956;6.796;2023-06-22T11:41:10;26.90;93.90
55203;DHT22;41077;52.956;6.796;2023-06-22T11:43:36;26.80;94.00
55203;DHT22;41077;52.956;6.796;2023-06-22T11:46:03;26.70;94.30
55203;DHT22;41077;52.956;6.796;2023-06-22T11:48:29;26.60;94.20
55203;DHT22;41077;52.956;6.796;2023-06-22T11:50:55;26.60;95.10
55203;DHT22;41077;52.956;6.796;2023-06-22T11:53:23;26.50;95.10
55203;DHT22;41077;52.956;6.796;2023-06-22T11:55:49;26.50;95.10
55203;DHT22;41077;52.956;6.796;2023-06-22T11:58:16;26.50;94.60
55203;DHT22;41077;52.956;6.796;2023-06-22T12:00:41;26.40;94.40
55203;DHT22;41077;52.956;6.796;2023-06-22T12:03:07;26.30;94.00
55203;DHT22;41077;52.956;6.796;2023-06-22T12:05:34;26.20;94.30
55203;DHT22;41077;52.956;6.796;2023-06-22T12:08:00;26.20;94.10
55203;DHT22;41077;52.956;6.796;2023-06-22T12:10:26;26.10;94.20
55203;DHT22;41077;52.956;6.796;2023-06-22T12:12:54;26.10;94.50
55203;DHT22;41077;52.956;6.796;2023-06-22T12:15:20;26.10;94.80
55203;DHT22;41077;52.956;6.796;2023-06-22T12:17:45;26.00;94.70
55203;DHT22;41077;52.956;6.796;2023-06-22T12:20:13;26.00;94.80
55203;DHT22;41077;52.956;6.796;2023-06-22T12:22:40;26.00;94.10
55203;DHT22;41077;52.956;6.796;2023-06-22T12:25:07;26.00;94.10
55203;DHT22;41077;52.956;6.796;2023-06-22T12:27:33;26.00;94.50
55203;DHT22;41077;52.956;6.796;2023-06-22T12:29:59;26.00;94.90
55203;DHT22;41077;52.956;6.796;2023-06-22T12:32:25;25.90;95.00
55203;DHT22;41077;52.956;6.796;2023-06-22T12:34:51;25.90;95.10
55203;DHT22;41077;52.956;6.796;2023-06-22T12:37:17;25.90;95.00
55203;DHT22;41077;52.956;6.796;2023-06-22T12:39:43;25.80;94.60
55203;DHT22;41077;52.956;6.796;2023-06-22T12:42:09;25.80;94.90
55203;DHT22;41077;52.956;6.796;2023-06-22T12:44:38;25.70;94.80
55203;DHT22;41077;52.956;6.796;2023-06-22T12:47:04;25.80;94.90
55203;DHT22;41077;52.956;6.796;2023-06-22T12:49:29;25.70;95.30
55203;DHT22;41077;52.956;6.796;2023-06-22T12:51:55;25.70;95.70
55203;DHT22;41077;52.956;6.796;2023-06-22T12:54:21;25.70;95.80
55203;DHT22;41077;52.956;6.796;2023-06-22T12:56:47;25.70;95.90
55203;DHT22;41077;52.956;6.796;2023-06-22T12:59:15;25.60;95.70
55203;DHT22;41077;52.956;6.796;2023-06-22T13:01:42;25.50;96.00
55203;DHT22;41077;52.956;6.796;2023-06-22T13:04:09;25.50;96.10
55203;DHT22;41077;52.956;6.796;2023-06-22T13:06:36;25.40;96.60
55203;DHT22;41077;52.956;6.796;2023-06-22T13:09:02;25.40;97.00
55203;DHT22;41077;52.956;6.796;2023-06-22T13:11:30;25.30;97.30
55203;DHT22;41077;52.956;6.796;2023-06-22T13:13:56;25.20;97.70
55203;DHT22;41077;52.956;6.796;2023-06-22T13:16:21;25.20;98.00
55203;DHT22;41077;52.956;6.796;2023-06-22T13:18:47;25.10;98.20
55203;DHT22;41077;52.956;6.796;2023-06-22T13:21:13;25.10;98.20
55203;DHT22;41077;52.956;6.796;2023-06-22T13:23:39;25.00;98.90
55203;DHT22;41077;52.956;6.796;2023-06-22T13:26:05;25.00;98.60
55203;DHT22;41077;52.956;6.796;2023-06-22T13:28:31;25.00;99.10
55203;DHT22;41077;52.956;6.796;2023-06-22T13:30:57;25.00;99.00
55203;DHT22;41077;52.956;6.796;2023-06-22T13:33:23;25.00;99.10
55203;DHT22;41077;52.956;6.796;2023-06-22T13:35:48;24.90;99.40
55203;DHT22;41077;52.956;6.796;2023-06-22T13:38:14;24.90;99.50
55203;DHT22;41077;52.956;6.796;2023-06-22T13:40:40;24.80;99.60
55203;DHT22;41077;52.956;6.796;2023-06-22T13:43:06;24.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T13:45:32;24.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T13:47:58;24.70;99.70
55203;DHT22;41077;52.956;6.796;2023-06-22T13:50:24;24.60;99.80
55203;DHT22;41077;52.956;6.796;2023-06-22T13:52:49;24.60;99.60
55203;DHT22;41077;52.956;6.796;2023-06-22T13:55:15;24.50;99.80
55203;DHT22;41077;52.956;6.796;2023-06-22T13:57:42;24.50;99.80
55203;DHT22;41077;52.956;6.796;2023-06-22T14:00:08;24.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:02:34;24.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:05:00;24.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:07:26;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:09:51;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:12:17;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:14:45;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:17:11;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:19:37;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:22:03;24.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:24:29;24.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:26:55;24.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:29:22;24.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:31:48;24.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:34:15;24.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:36:42;24.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:39:09;24.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:41:34;24.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:44:00;23.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:46:26;23.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:48:52;23.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:51:18;23.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:53:45;23.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:56:11;23.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T14:58:40;23.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:01:06;22.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:03:34;22.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:06:01;22.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:08:28;22.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:10:54;22.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:13:20;22.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:15:47;22.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:18:16;22.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:20:43;22.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:23:14;22.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:25:40;22.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:28:05;22.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:30:31;22.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:32:57;21.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T15:35:23;21.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T16:16:57;21.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T16:19:23;20.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T16:21:50;20.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T16:24:16;20.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T16:26:42;20.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T16:29:09;20.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T16:31:34;20.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T17:47:57;20.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T17:50:24;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T17:52:51;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T17:55:20;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T17:57:49;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:00:19;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:02:45;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:05:12;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:07:37;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:10:08;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:12:34;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:15:01;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:17:27;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:19:55;18.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:22:21;18.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:24:49;18.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:27:16;18.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:29:43;18.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:32:10;18.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:34:38;18.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T18:37:08;18.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:35:42;18.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:38:08;17.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:40:34;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:42:59;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:45:25;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:47:51;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:50:16;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:52:42;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:55:08;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T21:57:34;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T22:00:00;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T22:02:25;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T22:04:51;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T22:07:18;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T22:09:44;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T22:12:09;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T23:15:34;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-22T23:50:26;17.30;99.90
