sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
702;DHT22;334;48.808;9.222;2022-07-12T00:00:02;21.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:01:04;21.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:02:06;21.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:03:08;21.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:04:12;21.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:05:15;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:06:17;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:07:19;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:08:21;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:09:22;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:10:24;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:11:26;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:12:28;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:13:30;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:14:32;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:15:34;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:16:36;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:17:38;21.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:18:41;21.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:19:43;21.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:20:47;21.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:21:50;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:22:51;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:23:54;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:24:56;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:25:57;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:27:01;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:28:04;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:29:07;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:30:09;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:31:11;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:32:13;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:33:14;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:34:17;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:35:19;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:36:21;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:37:23;21.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:38:25;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:39:28;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:40:30;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:41:31;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:42:33;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:43:35;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:44:40;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:45:41;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:46:43;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:47:47;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:48:51;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:49:54;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:50:57;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:52:00;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:53:03;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:54:05;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:55:09;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:56:12;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:57:14;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:58:17;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T00:59:20;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:00:26;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:01:29;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:02:31;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:03:33;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:04:35;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:05:42;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:06:46;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:07:49;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:10:43;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:11:46;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:12:49;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:13:53;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:14:56;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:15:58;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:17:02;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:18:06;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:19:08;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:20:12;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:21:18;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:22:27;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:23:31;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:24:33;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:25:35;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:26:37;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:27:39;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:28:42;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:29:43;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:30:46;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:31:48;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:32:54;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:33:57;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:35:04;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:36:08;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:37:14;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:38:16;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:39:21;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:40:23;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:41:25;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:42:29;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:43:41;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:44:43;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:45:45;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:46:47;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:47:49;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:48:51;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:49:56;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:50:58;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:51:59;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:53:01;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:54:06;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:55:11;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:56:15;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:57:18;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:58:20;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T01:59:22;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:00:27;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:01:32;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:02:34;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:03:37;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:04:38;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:05:42;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:06:44;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:07:47;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:08:52;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:09:54;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:10:56;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:11:58;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:13:03;20.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:14:05;20.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:15:09;20.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:16:11;20.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:17:14;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:18:16;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:19:19;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:20:21;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:21:24;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:22:26;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:23:27;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:24:29;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:25:31;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:26:37;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:27:39;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:28:44;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:29:46;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:30:48;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:31:49;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:32:52;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:33:54;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:34:57;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:35:59;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:37:02;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:38:04;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:39:06;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:40:09;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:41:31;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:42:33;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:43:37;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:44:39;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:45:41;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:46:50;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:47:52;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:48:54;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:49:58;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:51:01;20.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:52:03;20.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:53:06;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:54:08;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:55:10;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:56:12;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:57:15;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:58:17;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T02:59:19;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:00:21;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:01:22;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:02:27;20.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:03:29;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:04:31;20.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:05:33;20.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:06:35;20.00;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:07:37;20.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:08:39;20.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:09:41;20.00;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:10:42;20.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:11:44;19.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:12:46;20.00;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:13:48;19.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T03:14:49;19.90;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:15:51;20.00;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:16:53;19.90;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:17:56;19.90;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:18:58;19.90;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:20:01;19.90;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:21:03;19.90;1.30
702;DHT22;334;48.808;9.222;2022-07-12T03:22:05;19.90;1.30
702;DHT22;334;48.808;9.222;2022-07-12T03:23:07;19.90;1.30
702;DHT22;334;48.808;9.222;2022-07-12T03:24:09;19.90;1.30
702;DHT22;334;48.808;9.222;2022-07-12T03:25:12;19.90;1.30
702;DHT22;334;48.808;9.222;2022-07-12T03:26:14;19.90;1.30
702;DHT22;334;48.808;9.222;2022-07-12T03:27:16;19.90;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:28:18;19.90;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:29:20;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:30:22;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:31:26;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:32:28;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:33:29;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:34:34;19.80;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:35:36;19.80;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:36:37;19.80;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:37:47;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:38:49;19.80;1.60
702;DHT22;334;48.808;9.222;2022-07-12T03:39:51;19.80;1.40
702;DHT22;334;48.808;9.222;2022-07-12T03:40:53;19.80;1.40
702;DHT22;334;48.808;9.222;2022-07-12T03:41:54;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:42:57;19.80;1.20
702;DHT22;334;48.808;9.222;2022-07-12T03:43:59;19.60;1.10
702;DHT22;334;48.808;9.222;2022-07-12T03:45:02;19.80;1.40
702;DHT22;334;48.808;9.222;2022-07-12T03:46:04;19.70;1.60
702;DHT22;334;48.808;9.222;2022-07-12T03:47:06;19.70;1.60
702;DHT22;334;48.808;9.222;2022-07-12T03:48:08;19.70;1.70
702;DHT22;334;48.808;9.222;2022-07-12T03:49:09;19.60;1.80
702;DHT22;334;48.808;9.222;2022-07-12T03:50:12;19.70;2.00
702;DHT22;334;48.808;9.222;2022-07-12T03:51:14;19.60;2.00
702;DHT22;334;48.808;9.222;2022-07-12T03:52:16;19.60;2.00
702;DHT22;334;48.808;9.222;2022-07-12T03:53:18;19.60;2.00
702;DHT22;334;48.808;9.222;2022-07-12T03:54:20;19.60;2.20
702;DHT22;334;48.808;9.222;2022-07-12T03:55:24;19.60;2.20
702;DHT22;334;48.808;9.222;2022-07-12T03:56:26;19.60;2.40
702;DHT22;334;48.808;9.222;2022-07-12T03:57:48;19.50;2.60
702;DHT22;334;48.808;9.222;2022-07-12T03:58:51;19.40;3.00
702;DHT22;334;48.808;9.222;2022-07-12T03:59:55;19.40;2.80
702;DHT22;334;48.808;9.222;2022-07-12T04:00:57;19.40;2.90
702;DHT22;334;48.808;9.222;2022-07-12T04:01:59;19.40;2.70
702;DHT22;334;48.808;9.222;2022-07-12T04:03:01;19.40;2.80
702;DHT22;334;48.808;9.222;2022-07-12T04:04:02;19.40;2.80
702;DHT22;334;48.808;9.222;2022-07-12T04:05:06;19.40;3.00
702;DHT22;334;48.808;9.222;2022-07-12T04:06:07;19.40;3.00
702;DHT22;334;48.808;9.222;2022-07-12T04:07:09;19.40;3.20
702;DHT22;334;48.808;9.222;2022-07-12T04:08:11;19.40;3.30
702;DHT22;334;48.808;9.222;2022-07-12T04:09:13;19.40;3.10
702;DHT22;334;48.808;9.222;2022-07-12T04:10:15;19.40;3.10
702;DHT22;334;48.808;9.222;2022-07-12T04:11:18;19.50;3.00
702;DHT22;334;48.808;9.222;2022-07-12T04:12:20;19.50;3.00
702;DHT22;334;48.808;9.222;2022-07-12T04:13:22;19.60;2.90
702;DHT22;334;48.808;9.222;2022-07-12T04:14:24;19.60;2.70
702;DHT22;334;48.808;9.222;2022-07-12T04:15:25;19.60;2.60
702;DHT22;334;48.808;9.222;2022-07-12T04:16:28;19.60;2.50
702;DHT22;334;48.808;9.222;2022-07-12T04:17:32;19.70;2.40
702;DHT22;334;48.808;9.222;2022-07-12T04:18:36;19.70;2.40
702;DHT22;334;48.808;9.222;2022-07-12T04:19:37;19.80;2.40
702;DHT22;334;48.808;9.222;2022-07-12T04:20:39;19.80;2.40
702;DHT22;334;48.808;9.222;2022-07-12T04:21:42;19.80;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:22:44;19.80;2.30
702;DHT22;334;48.808;9.222;2022-07-12T04:23:45;19.80;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:24:47;19.80;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:25:51;19.80;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:26:53;19.90;2.20
702;DHT22;334;48.808;9.222;2022-07-12T04:27:55;19.80;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:28:57;19.80;2.00
702;DHT22;334;48.808;9.222;2022-07-12T04:30:02;19.90;2.00
702;DHT22;334;48.808;9.222;2022-07-12T04:31:04;19.90;1.90
702;DHT22;334;48.808;9.222;2022-07-12T04:32:07;19.90;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:33:08;19.90;2.70
702;DHT22;334;48.808;9.222;2022-07-12T04:34:12;19.90;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:35:18;19.90;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:36:20;19.90;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:37:22;20.00;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:38:23;19.90;2.20
702;DHT22;334;48.808;9.222;2022-07-12T04:39:25;19.90;2.10
702;DHT22;334;48.808;9.222;2022-07-12T04:40:27;19.90;2.20
702;DHT22;334;48.808;9.222;2022-07-12T04:41:29;19.90;2.20
702;DHT22;334;48.808;9.222;2022-07-12T04:42:31;19.90;2.20
702;DHT22;334;48.808;9.222;2022-07-12T04:43:43;20.10;2.30
702;DHT22;334;48.808;9.222;2022-07-12T04:44:45;19.90;2.70
702;DHT22;334;48.808;9.222;2022-07-12T04:45:47;19.90;2.40
702;DHT22;334;48.808;9.222;2022-07-12T04:46:49;19.90;2.50
702;DHT22;334;48.808;9.222;2022-07-12T04:47:51;20.00;2.60
702;DHT22;334;48.808;9.222;2022-07-12T04:48:52;20.00;2.70
702;DHT22;334;48.808;9.222;2022-07-12T04:49:57;19.90;2.50
702;DHT22;334;48.808;9.222;2022-07-12T04:50:59;19.90;2.60
702;DHT22;334;48.808;9.222;2022-07-12T04:52:01;19.90;2.40
702;DHT22;334;48.808;9.222;2022-07-12T04:53:03;19.90;2.50
702;DHT22;334;48.808;9.222;2022-07-12T04:54:07;19.90;2.60
702;DHT22;334;48.808;9.222;2022-07-12T04:55:09;19.90;2.60
702;DHT22;334;48.808;9.222;2022-07-12T04:56:11;19.90;2.60
702;DHT22;334;48.808;9.222;2022-07-12T04:57:13;19.90;2.70
702;DHT22;334;48.808;9.222;2022-07-12T04:58:22;19.90;2.60
702;DHT22;334;48.808;9.222;2022-07-12T04:59:24;19.90;2.90
702;DHT22;334;48.808;9.222;2022-07-12T05:00:26;19.80;2.80
702;DHT22;334;48.808;9.222;2022-07-12T05:01:29;19.90;2.90
702;DHT22;334;48.808;9.222;2022-07-12T05:02:32;19.90;3.00
702;DHT22;334;48.808;9.222;2022-07-12T05:03:36;19.90;3.00
702;DHT22;334;48.808;9.222;2022-07-12T05:04:37;19.90;3.00
702;DHT22;334;48.808;9.222;2022-07-12T05:05:39;20.10;3.00
702;DHT22;334;48.808;9.222;2022-07-12T05:06:44;19.90;3.00
702;DHT22;334;48.808;9.222;2022-07-12T05:07:47;19.90;3.00
702;DHT22;334;48.808;9.222;2022-07-12T05:08:48;19.90;2.90
702;DHT22;334;48.808;9.222;2022-07-12T05:09:52;19.90;2.70
702;DHT22;334;48.808;9.222;2022-07-12T05:10:54;19.90;2.80
702;DHT22;334;48.808;9.222;2022-07-12T05:11:56;19.90;2.70
702;DHT22;334;48.808;9.222;2022-07-12T05:12:59;19.90;2.80
702;DHT22;334;48.808;9.222;2022-07-12T05:14:01;19.90;2.70
702;DHT22;334;48.808;9.222;2022-07-12T05:15:04;19.90;2.80
702;DHT22;334;48.808;9.222;2022-07-12T05:16:08;19.90;2.80
702;DHT22;334;48.808;9.222;2022-07-12T05:17:10;19.90;2.80
702;DHT22;334;48.808;9.222;2022-07-12T05:18:12;19.90;2.70
702;DHT22;334;48.808;9.222;2022-07-12T05:19:15;20.00;2.70
702;DHT22;334;48.808;9.222;2022-07-12T05:20:17;19.90;2.60
702;DHT22;334;48.808;9.222;2022-07-12T05:21:21;20.00;2.60
702;DHT22;334;48.808;9.222;2022-07-12T05:22:23;20.10;2.50
702;DHT22;334;48.808;9.222;2022-07-12T05:23:25;20.00;2.40
702;DHT22;334;48.808;9.222;2022-07-12T05:24:26;20.10;2.30
702;DHT22;334;48.808;9.222;2022-07-12T05:25:29;20.10;2.20
702;DHT22;334;48.808;9.222;2022-07-12T05:26:32;20.10;2.10
702;DHT22;334;48.808;9.222;2022-07-12T05:27:35;20.10;2.20
702;DHT22;334;48.808;9.222;2022-07-12T05:28:37;20.10;2.10
702;DHT22;334;48.808;9.222;2022-07-12T05:29:40;20.10;2.10
702;DHT22;334;48.808;9.222;2022-07-12T05:30:43;20.10;2.00
702;DHT22;334;48.808;9.222;2022-07-12T05:31:45;20.20;1.90
702;DHT22;334;48.808;9.222;2022-07-12T05:32:47;20.20;1.70
702;DHT22;334;48.808;9.222;2022-07-12T05:33:49;20.30;1.60
702;DHT22;334;48.808;9.222;2022-07-12T05:34:51;20.30;1.50
702;DHT22;334;48.808;9.222;2022-07-12T05:35:53;20.30;1.30
702;DHT22;334;48.808;9.222;2022-07-12T05:36:55;20.30;1.30
702;DHT22;334;48.808;9.222;2022-07-12T05:37:56;20.40;1.20
702;DHT22;334;48.808;9.222;2022-07-12T05:38:59;20.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:40:01;20.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:41:03;20.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:42:05;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:43:06;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:44:08;20.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:45:12;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:46:15;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:47:17;20.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:48:21;20.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:49:24;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:50:28;20.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:51:30;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:52:50;21.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:54:11;21.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:55:13;21.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:56:15;21.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:57:17;21.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:58:20;21.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T05:59:23;21.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:00:25;21.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:01:27;21.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:02:29;21.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:03:31;21.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:04:33;21.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:05:35;21.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:06:37;22.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:07:38;22.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:08:40;22.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:09:42;22.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:10:44;22.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:11:45;22.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:12:48;22.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:13:50;22.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:14:52;22.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:15:55;22.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:16:59;22.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:18:02;22.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:19:04;23.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:20:06;23.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:21:08;23.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:22:09;23.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:23:11;23.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:24:14;23.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:25:17;23.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:26:39;23.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:27:40;23.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:28:42;23.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:29:44;23.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:30:50;23.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:31:52;23.60;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:32:54;23.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:33:56;23.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:34:58;23.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:36:02;23.70;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:37:04;23.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:38:09;23.80;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:39:11;23.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:40:13;23.90;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:41:18;24.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:42:20;24.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:43:22;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:44:24;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:45:26;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:46:28;24.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:47:31;24.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:48:32;24.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:49:34;24.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:50:36;24.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:51:38;24.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:52:40;24.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:53:42;24.40;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:54:44;24.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:55:46;24.50;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:56:47;24.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:57:50;24.30;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:58:52;24.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T06:59:56;24.20;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:00:58;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:02:00;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:03:05;24.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:04:06;24.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:05:08;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:06:10;24.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:07:12;24.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:08:14;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:09:16;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:10:18;24.00;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:11:20;24.10;1.00
702;DHT22;334;48.808;9.222;2022-07-12T07:12:22;24.00;1.00