sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2023-10-31T00:00:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:03:54;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:06:54;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:09:54;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:12:55;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:15:55;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:18:55;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:21:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:24:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:27:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:30:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:33:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:36:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:39:58;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:42:59;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:46:02;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:49:03;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:52:04;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:55:04;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T00:58:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:01:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:04:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:07:06;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:10:06;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:13:07;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:16:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:19:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:22:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:25:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:28:09;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:31:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:34:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:37:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:40:13;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:43:28;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:46:32;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:49:32;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:52:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:55:35;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T01:58:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:01:38;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:04:40;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:07:40;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:10:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:13:46;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:16:46;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:19:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:22:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:25:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:28:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:31:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:34:49;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:37:49;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:40:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:43:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:46:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:49:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:52:51;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:55:51;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T02:58:51;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:01:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:04:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:07:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:10:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:13:54;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:16:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:19:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:22:58;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:25:58;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:28:58;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:31:59;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:34:59;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:38:00;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:41:00;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:44:01;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:47:01;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:50:02;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:53:03;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:56:03;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T03:59:04;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:02:04;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:05:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:08:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:11:06;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:14:06;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:17:06;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:20:07;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:23:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:26:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:29:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:32:09;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:35:09;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:38:09;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:41:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:44:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:47:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:50:11;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:53:11;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:56:12;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T04:59:15;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:02:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:05:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:08:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:11:17;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:14:18;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:17:18;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:20:18;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:23:20;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:26:20;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:29:21;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:32:21;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:35:22;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:38:22;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:41:22;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:44:23;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:47:23;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:50:23;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:53:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:56:24;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T05:59:24;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:02:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:05:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:08:26;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:11:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:14:29;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:17:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:20:33;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:23:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:26:39;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:29:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:32:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:35:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:38:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:41:41;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:44:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:47:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:50:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:53:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:56:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T06:59:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:02:43;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:05:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:08:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:11:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:14:44;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:17:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:20:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:23:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:26:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:29:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:32:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:35:47;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:38:47;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:41:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:44:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:47:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:50:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:53:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:56:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T07:59:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:02:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:05:51;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:08:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:11:52;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:14:52;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:17:53;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:20:53;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:23:54;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:26:54;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:29:55;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:32:55;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:35:55;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:38:56;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:41:56;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:44:57;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:47:58;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:50:58;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:53:58;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:56:59;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T08:59:59;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:03:00;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:06:00;1.73;;;1.73;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:09:00;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:12:01;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:15:01;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:18:02;1.97;;;1.97;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:21:02;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:24:02;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:27:03;2.73;;;2.73;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:30:03;2.43;;;2.43;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:33:04;2.73;;;2.73;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:36:05;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:39:05;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:42:06;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:45:07;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:48:08;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:51:08;1.43;;;1.43;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:54:11;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T09:57:15;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:00:17;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:03:18;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:06:19;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:09:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:12:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:15:22;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:18:26;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:21:33;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:24:46;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:27:46;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:30:48;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:33:48;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:36:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:39:49;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:42:56;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:46:00;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:49:03;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:52:14;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:55:28;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T10:58:41;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:01:49;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:04:51;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:07:52;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:10:53;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:13:55;0.83;;;0.83;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:16:57;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:20:02;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:23:04;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:26:06;1.73;;;1.73;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:29:08;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:32:10;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:35:11;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:38:12;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:41:12;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:44:13;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:47:15;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:50:16;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:53:17;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:56:18;0.73;;;0.73;;
595;SDS011;19946;49.306;11.350;2023-10-31T11:59:21;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:02:21;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:05:21;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:08:28;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:11:30;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:14:30;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:17:31;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:20:31;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:23:32;1.13;;;1.13;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:26:33;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:29:34;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:32:35;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:35:35;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:38:35;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:41:36;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:44:37;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:47:38;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:50:38;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:53:40;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:56:41;2.50;;;2.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T12:59:42;2.90;;;2.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:02:42;2.30;;;2.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:05:43;2.50;;;2.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:08:49;2.40;;;2.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:12:47;2.10;;;2.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:15:47;2.53;;;2.53;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:18:47;2.10;;;2.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:21:49;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:24:50;2.40;;;2.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:27:50;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:30:53;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:33:53;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:36:53;2.80;;;2.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:39:54;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:42:54;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:45:55;3.57;;;3.57;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:48:55;3.60;;;3.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:51:56;3.57;;;3.57;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:54:56;3.03;;;3.03;;
595;SDS011;19946;49.306;11.350;2023-10-31T13:57:56;3.00;;;3.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:00:57;2.70;;;2.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:03:57;3.00;;;3.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:06:57;3.43;;;3.43;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:09:58;3.00;;;3.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:12:59;3.03;;;3.03;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:15:59;2.70;;;2.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:18:59;2.40;;;2.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:22:02;2.10;;;2.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:25:02;2.70;;;2.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:28:04;2.40;;;2.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:31:06;2.40;;;2.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:34:06;2.23;;;2.23;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:37:06;2.60;;;2.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:40:07;2.70;;;2.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:43:08;2.30;;;2.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:46:08;2.40;;;2.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:49:08;2.80;;;2.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:52:10;2.60;;;2.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:55:10;3.10;;;3.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T14:58:10;3.20;;;3.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:01:11;3.13;;;3.13;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:04:11;3.20;;;3.20;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:07:12;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:10:13;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:13:13;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:16:13;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:19:14;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:22:14;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:25:14;2.70;;;2.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:28:15;2.53;;;2.53;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:31:15;2.30;;;2.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:34:16;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:37:16;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:40:16;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:43:17;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:46:17;1.17;;;1.17;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:49:17;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:52:18;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:55:19;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T15:58:19;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:01:19;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:04:19;2.17;;;2.17;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:07:23;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:10:23;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:13:24;1.73;;;1.73;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:16:24;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:19:24;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:22:25;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:25:25;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:28:25;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:31:29;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:34:29;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:37:30;1.67;;;1.67;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:40:30;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:43:30;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:46:31;1.67;;;1.67;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:49:31;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:52:31;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:55:32;1.97;;;1.97;;
595;SDS011;19946;49.306;11.350;2023-10-31T16:58:32;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:01:32;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:04:33;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:07:35;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:10:35;0.83;;;0.83;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:13:35;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:16:36;0.73;;;0.73;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:19:36;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:22:36;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:25:38;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:28:38;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:31:39;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:34:39;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:37:40;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:40:40;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:43:40;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:46:41;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:49:41;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:52:42;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:55:42;0.93;;;0.93;;
595;SDS011;19946;49.306;11.350;2023-10-31T17:58:42;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:01:43;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:04:43;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:07:46;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:10:46;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:13:46;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:16:47;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:19:47;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:22:47;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-10-31T18:25:48;0.43;;;0.43;;