sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45369;BME280;51342;55.250;37.668;2022-10-30T00:02:02;97899.75;;;10.19;86.52
45369;BME280;51342;55.250;37.668;2022-10-30T00:04:34;97893.75;;;10.20;86.37
45369;BME280;51342;55.250;37.668;2022-10-30T00:07:05;97888.66;;;10.21;86.36
45369;BME280;51342;55.250;37.668;2022-10-30T00:09:36;97889.53;;;10.22;86.35
45369;BME280;51342;55.250;37.668;2022-10-30T00:12:08;97891.28;;;10.23;86.15
45369;BME280;51342;55.250;37.668;2022-10-30T00:14:39;97887.91;;;10.25;86.31
45369;BME280;51342;55.250;37.668;2022-10-30T00:17:10;97884.47;;;10.25;86.05
45369;BME280;51342;55.250;37.668;2022-10-30T00:19:42;97887.16;;;10.28;86.51
45369;BME280;51342;55.250;37.668;2022-10-30T00:22:13;97885.47;;;10.30;86.19
45369;BME280;51342;55.250;37.668;2022-10-30T00:24:45;97880.31;;;10.30;86.34
45369;BME280;51342;55.250;37.668;2022-10-30T00:27:16;97879.53;;;10.32;86.38
45369;BME280;51342;55.250;37.668;2022-10-30T00:29:48;97878.69;;;10.33;86.43
45369;BME280;51342;55.250;37.668;2022-10-30T00:32:19;97876.03;;;10.32;86.51
45369;BME280;51342;55.250;37.668;2022-10-30T00:34:50;97867.50;;;10.33;86.14
45369;BME280;51342;55.250;37.668;2022-10-30T00:37:22;97859.78;;;10.34;86.46
45369;BME280;51342;55.250;37.668;2022-10-30T00:39:53;97860.59;;;10.33;86.47
45369;BME280;51342;55.250;37.668;2022-10-30T00:42:28;97848.44;;;10.31;86.14
45369;BME280;51342;55.250;37.668;2022-10-30T00:45:00;97838.13;;;10.31;86.14
45369;BME280;51342;55.250;37.668;2022-10-30T00:47:59;97845.66;;;10.23;86.24
45369;BME280;51342;55.250;37.668;2022-10-30T00:50:34;97844.81;;;10.24;85.99
45369;BME280;51342;55.250;37.668;2022-10-30T00:53:12;97844.84;;;10.26;86.26
45369;BME280;51342;55.250;37.668;2022-10-30T00:55:51;97846.56;;;10.25;86.07
45369;BME280;51342;55.250;37.668;2022-10-30T00:58:33;97845.66;;;10.23;85.92
45369;BME280;51342;55.250;37.668;2022-10-30T01:01:09;97843.13;;;10.25;85.89
45369;BME280;51342;55.250;37.668;2022-10-30T01:03:41;97846.56;;;10.25;85.99
45369;BME280;51342;55.250;37.668;2022-10-30T01:06:14;97840.56;;;10.26;85.91
45369;BME280;51342;55.250;37.668;2022-10-30T01:08:46;97832.81;;;10.26;86.21
45369;BME280;51342;55.250;37.668;2022-10-30T01:11:18;97834.53;;;10.26;85.93
45369;BME280;51342;55.250;37.668;2022-10-30T01:13:51;97826.72;;;10.24;85.65
45369;BME280;51342;55.250;37.668;2022-10-30T01:22:44;97823.97;;;10.20;86.10
45369;BME280;51342;55.250;37.668;2022-10-30T01:25:37;97814.50;;;10.20;86.11
45369;BME280;51342;55.250;37.668;2022-10-30T01:28:27;97811.03;;;10.18;86.04
45369;BME280;51342;55.250;37.668;2022-10-30T01:34:17;97813.81;;;10.24;85.95
45369;BME280;51342;55.250;37.668;2022-10-30T01:37:15;97811.94;;;10.20;85.87
45369;BME280;51342;55.250;37.668;2022-10-30T01:39:50;97807.81;;;10.25;86.57
45369;BME280;51342;55.250;37.668;2022-10-30T01:45:32;97799.22;;;10.26;86.23
45369;BME280;51342;55.250;37.668;2022-10-30T01:56:49;97809.69;;;10.31;86.40
45369;BME280;51342;55.250;37.668;2022-10-30T02:02:00;97809.03;;;10.38;86.10
45369;BME280;51342;55.250;37.668;2022-10-30T02:04:31;97803.03;;;10.39;86.25
45369;BME280;51342;55.250;37.668;2022-10-30T02:07:03;97800.53;;;10.42;86.13
45369;BME280;51342;55.250;37.668;2022-10-30T02:09:40;97807.44;;;10.43;86.16
45369;BME280;51342;55.250;37.668;2022-10-30T02:12:12;97805.78;;;10.45;86.21
45369;BME280;51342;55.250;37.668;2022-10-30T02:14:47;97799.69;;;10.43;86.52
45369;BME280;51342;55.250;37.668;2022-10-30T02:17:19;97798.03;;;10.45;86.18
45369;BME280;51342;55.250;37.668;2022-10-30T02:19:54;97798.03;;;10.45;86.19
45369;BME280;51342;55.250;37.668;2022-10-30T02:22:27;97798.00;;;10.44;86.00
45369;BME280;51342;55.250;37.668;2022-10-30T02:24:59;97798.88;;;10.44;85.86
45369;BME280;51342;55.250;37.668;2022-10-30T02:27:30;97795.44;;;10.45;85.81
45369;BME280;51342;55.250;37.668;2022-10-30T02:30:01;97791.19;;;10.47;85.69
45369;BME280;51342;55.250;37.668;2022-10-30T02:32:33;97795.47;;;10.47;85.72
45369;BME280;51342;55.250;37.668;2022-10-30T02:35:05;97797.19;;;10.46;85.30
45369;BME280;51342;55.250;37.668;2022-10-30T02:37:37;97795.44;;;10.45;84.98
45369;BME280;51342;55.250;37.668;2022-10-30T02:40:09;97799.81;;;10.48;85.22
45369;BME280;51342;55.250;37.668;2022-10-30T02:42:42;97799.81;;;10.48;85.01
45369;BME280;51342;55.250;37.668;2022-10-30T02:45:13;97796.31;;;10.46;84.84
45369;BME280;51342;55.250;37.668;2022-10-30T02:47:45;97795.34;;;10.42;84.64
45369;BME280;51342;55.250;37.668;2022-10-30T02:50:16;97804.78;;;10.40;84.22
45369;BME280;51342;55.250;37.668;2022-10-30T02:52:48;97798.59;;;10.35;83.99
45369;BME280;51342;55.250;37.668;2022-10-30T02:55:19;97802.00;;;10.32;84.10
45369;BME280;51342;55.250;37.668;2022-10-30T02:57:52;97803.59;;;10.29;83.80
45369;BME280;51342;55.250;37.668;2022-10-30T03:00:24;97807.03;;;10.28;83.40
45369;BME280;51342;55.250;37.668;2022-10-30T03:02:56;97806.94;;;10.25;83.67
45369;BME280;51342;55.250;37.668;2022-10-30T03:05:27;97802.59;;;10.24;83.37
45369;BME280;51342;55.250;37.668;2022-10-30T03:07:59;97802.63;;;10.25;83.33
45369;BME280;51342;55.250;37.668;2022-10-30T03:10:30;97809.50;;;10.25;83.25
45369;BME280;51342;55.250;37.668;2022-10-30T03:13:03;97804.34;;;10.25;83.34
45369;BME280;51342;55.250;37.668;2022-10-30T03:15:36;97804.19;;;10.20;83.33
45369;BME280;51342;55.250;37.668;2022-10-30T03:18:09;97804.19;;;10.20;83.05
45369;BME280;51342;55.250;37.668;2022-10-30T03:20:45;97808.47;;;10.20;82.87
45369;BME280;51342;55.250;37.668;2022-10-30T03:23:17;97814.44;;;10.17;82.80
45369;BME280;51342;55.250;37.668;2022-10-30T03:25:51;97807.38;;;10.12;82.60
45369;BME280;51342;55.250;37.668;2022-10-30T03:28:26;97796.91;;;10.07;82.13
45369;BME280;51342;55.250;37.668;2022-10-30T03:31:09;97807.94;;;10.01;82.08
45369;BME280;51342;55.250;37.668;2022-10-30T03:33:44;97801.03;;;10.00;81.89
45369;BME280;51342;55.250;37.668;2022-10-30T03:36:16;97806.94;;;9.96;81.58
45369;BME280;51342;55.250;37.668;2022-10-30T03:38:48;97818.22;;;9.98;81.87
45369;BME280;51342;55.250;37.668;2022-10-30T03:41:22;97804.34;;;9.96;81.97
45369;BME280;51342;55.250;37.668;2022-10-30T03:43:54;97815.53;;;9.95;81.75
45369;BME280;51342;55.250;37.668;2022-10-30T03:46:26;97806.91;;;9.95;81.31
45369;BME280;51342;55.250;37.668;2022-10-30T03:49:03;97810.22;;;9.91;81.22
45369;BME280;51342;55.250;37.668;2022-10-30T03:51:34;97809.31;;;9.89;81.32
45369;BME280;51342;55.250;37.668;2022-10-30T03:54:06;97808.38;;;9.87;80.90
45369;BME280;51342;55.250;37.668;2022-10-30T03:56:39;97813.41;;;9.82;81.00
45369;BME280;51342;55.250;37.668;2022-10-30T03:59:13;97816.63;;;9.75;80.97
45369;BME280;51342;55.250;37.668;2022-10-30T04:01:46;97825.13;;;9.71;80.76
45369;BME280;51342;55.250;37.668;2022-10-30T04:04:17;97819.88;;;9.68;80.95
45369;BME280;51342;55.250;37.668;2022-10-30T04:06:49;97831.00;;;9.65;80.42
45369;BME280;51342;55.250;37.668;2022-10-30T04:09:20;97826.56;;;9.61;80.81
45369;BME280;51342;55.250;37.668;2022-10-30T04:11:52;97830.81;;;9.59;80.51
45369;BME280;51342;55.250;37.668;2022-10-30T04:14:23;97835.88;;;9.57;80.53
45369;BME280;51342;55.250;37.668;2022-10-30T04:16:54;97837.56;;;9.55;80.45
45369;BME280;51342;55.250;37.668;2022-10-30T04:19:26;97836.69;;;9.55;80.36
45369;BME280;51342;55.250;37.668;2022-10-30T04:21:57;97840.16;;;9.55;80.45
45369;BME280;51342;55.250;37.668;2022-10-30T04:24:29;97838.34;;;9.53;79.99
45369;BME280;51342;55.250;37.668;2022-10-30T04:27:00;97843.44;;;9.51;80.37
45369;BME280;51342;55.250;37.668;2022-10-30T04:29:32;97835.56;;;9.47;80.10
45369;BME280;51342;55.250;37.668;2022-10-30T04:32:04;97842.41;;;9.46;79.67
45369;BME280;51342;55.250;37.668;2022-10-30T04:34:35;97837.06;;;9.40;79.98
45369;BME280;51342;55.250;37.668;2022-10-30T04:37:09;97832.59;;;9.35;79.46
45369;BME280;51342;55.250;37.668;2022-10-30T04:39:41;97832.44;;;9.30;79.51
45369;BME280;51342;55.250;37.668;2022-10-30T04:42:19;97836.59;;;9.25;79.65
45369;BME280;51342;55.250;37.668;2022-10-30T04:44:50;97837.28;;;9.19;79.29
45369;BME280;51342;55.250;37.668;2022-10-30T04:47:22;97845.78;;;9.17;79.48
45369;BME280;51342;55.250;37.668;2022-10-30T04:49:53;97845.69;;;9.14;79.34
45369;BME280;51342;55.250;37.668;2022-10-30T04:52:25;97843.81;;;9.10;79.22
45369;BME280;51342;55.250;37.668;2022-10-30T04:54:56;97842.78;;;9.05;79.29
45369;BME280;51342;55.250;37.668;2022-10-30T04:57:28;97841.00;;;9.02;79.48
45369;BME280;51342;55.250;37.668;2022-10-30T05:00:05;97824.34;;;8.92;79.48
45369;BME280;51342;55.250;37.668;2022-10-30T05:02:37;97834.59;;;8.91;79.32
45369;BME280;51342;55.250;37.668;2022-10-30T05:05:09;97834.59;;;8.91;79.38
45369;BME280;51342;55.250;37.668;2022-10-30T05:07:40;97827.75;;;8.91;79.76
45369;BME280;51342;55.250;37.668;2022-10-30T05:10:13;97834.69;;;8.94;79.76
45369;BME280;51342;55.250;37.668;2022-10-30T05:12:45;97819.19;;;8.92;79.51
45369;BME280;51342;55.250;37.668;2022-10-30T05:15:17;97814.84;;;8.91;79.38
45369;BME280;51342;55.250;37.668;2022-10-30T05:17:51;97827.75;;;8.91;79.71
45369;BME280;51342;55.250;37.668;2022-10-30T05:20:26;97827.94;;;8.72;80.24
45369;BME280;51342;55.250;37.668;2022-10-30T05:22:58;97822.38;;;8.85;80.05
45369;BME280;51342;55.250;37.668;2022-10-30T05:25:30;97826.72;;;8.86;79.66
45369;BME280;51342;55.250;37.668;2022-10-30T05:28:05;97827.75;;;8.91;79.98
45369;BME280;51342;55.250;37.668;2022-10-30T05:30:43;97833.81;;;8.93;79.70
45369;BME280;51342;55.250;37.668;2022-10-30T05:33:27;97829.56;;;8.95;79.70
45369;BME280;51342;55.250;37.668;2022-10-30T05:35:59;97827.94;;;8.97;79.45
45369;BME280;51342;55.250;37.668;2022-10-30T05:38:31;97828.00;;;8.99;79.64
45369;BME280;51342;55.250;37.668;2022-10-30T05:41:03;97825.44;;;9.00;79.77
45369;BME280;51342;55.250;37.668;2022-10-30T05:43:34;97829.75;;;9.00;79.84
45369;BME280;51342;55.250;37.668;2022-10-30T05:46:05;97821.97;;;8.98;79.76
45369;BME280;51342;55.250;37.668;2022-10-30T05:48:37;97833.19;;;9.00;79.71
45369;BME280;51342;55.250;37.668;2022-10-30T05:51:11;97830.69;;;9.02;79.66
45369;BME280;51342;55.250;37.668;2022-10-30T05:53:47;97828.09;;;9.02;79.45
45369;BME280;51342;55.250;37.668;2022-10-30T05:56:19;97831.75;;;9.09;79.55
45369;BME280;51342;55.250;37.668;2022-10-30T05:58:50;97837.13;;;9.15;79.17
45369;BME280;51342;55.250;37.668;2022-10-30T06:01:22;97838.06;;;9.18;79.28
45369;BME280;51342;55.250;37.668;2022-10-30T06:03:57;97832.38;;;9.28;79.25
45369;BME280;51342;55.250;37.668;2022-10-30T06:06:28;97829.97;;;9.33;79.08
45369;BME280;51342;55.250;37.668;2022-10-30T06:09:00;97823.97;;;9.34;78.70
45369;BME280;51342;55.250;37.668;2022-10-30T06:11:45;97825.69;;;9.34;78.65
45369;BME280;51342;55.250;37.668;2022-10-30T06:14:18;97829.97;;;9.33;78.72
45369;BME280;51342;55.250;37.668;2022-10-30T06:16:59;97840.28;;;9.33;77.97
45369;BME280;51342;55.250;37.668;2022-10-30T06:19:44;97843.69;;;9.32;78.18
45369;BME280;51342;55.250;37.668;2022-10-30T06:22:36;97831.47;;;9.26;77.86
45369;BME280;51342;55.250;37.668;2022-10-30T06:25:16;97836.78;;;9.31;77.99
45369;BME280;51342;55.250;37.668;2022-10-30T06:28:01;97835.97;;;9.32;78.01
45369;BME280;51342;55.250;37.668;2022-10-30T06:30:34;97829.94;;;9.32;77.79
45369;BME280;51342;55.250;37.668;2022-10-30T06:33:06;97840.28;;;9.33;77.75
45369;BME280;51342;55.250;37.668;2022-10-30T06:35:39;97837.50;;;9.27;78.05
45369;BME280;51342;55.250;37.668;2022-10-30T06:38:10;97845.13;;;9.24;78.59
45369;BME280;51342;55.250;37.668;2022-10-30T06:40:42;97845.06;;;9.21;78.41
45369;BME280;51342;55.250;37.668;2022-10-30T06:43:30;97846.69;;;9.19;78.57
45369;BME280;51342;55.250;37.668;2022-10-30T06:46:19;97850.94;;;9.17;78.56
45369;BME280;51342;55.250;37.668;2022-10-30T06:48:51;97852.63;;;9.16;78.82
45369;BME280;51342;55.250;37.668;2022-10-30T06:51:26;97851.66;;;9.13;78.52
45369;BME280;51342;55.250;37.668;2022-10-30T06:53:58;97848.19;;;9.12;78.35
45369;BME280;51342;55.250;37.668;2022-10-30T06:56:48;97844.53;;;9.06;78.52
45369;BME280;51342;55.250;37.668;2022-10-30T06:59:40;97849.75;;;9.07;78.46
45369;BME280;51342;55.250;37.668;2022-10-30T07:02:28;97853.00;;;9.01;78.23
45369;BME280;51342;55.250;37.668;2022-10-30T07:05:03;97865.09;;;9.02;78.11
45369;BME280;51342;55.250;37.668;2022-10-30T07:07:36;97858.16;;;9.01;78.03
45369;BME280;51342;55.250;37.668;2022-10-30T07:10:08;97862.50;;;9.02;77.72
45369;BME280;51342;55.250;37.668;2022-10-30T07:12:58;97858.97;;;9.00;77.62
45369;BME280;51342;55.250;37.668;2022-10-30T07:15:51;97858.94;;;8.99;77.64
45369;BME280;51342;55.250;37.668;2022-10-30T07:18:26;97869.31;;;9.00;77.83
45369;BME280;51342;55.250;37.668;2022-10-30T07:21:01;97872.72;;;8.99;77.78
45369;BME280;51342;55.250;37.668;2022-10-30T07:23:35;97863.97;;;8.96;77.65
45369;BME280;51342;55.250;37.668;2022-10-30T07:26:19;97863.38;;;9.03;77.72
45369;BME280;51342;55.250;37.668;2022-10-30T07:28:51;97855.84;;;9.09;77.73
45369;BME280;51342;55.250;37.668;2022-10-30T07:31:24;97855.13;;;9.13;77.28
45369;BME280;51342;55.250;37.668;2022-10-30T07:33:55;97852.69;;;9.18;77.12
45369;BME280;51342;55.250;37.668;2022-10-30T07:36:45;97850.31;;;9.24;77.27
45369;BME280;51342;55.250;37.668;2022-10-30T07:39:33;97850.25;;;9.22;76.46
45369;BME280;51342;55.250;37.668;2022-10-30T07:42:27;97853.50;;;9.17;75.52
45369;BME280;51342;55.250;37.668;2022-10-30T07:45:22;97837.75;;;9.08;75.45
45369;BME280;51342;55.250;37.668;2022-10-30T07:48:11;97834.25;;;9.07;75.46
45369;BME280;51342;55.250;37.668;2022-10-30T07:50:48;97832.63;;;9.09;75.62
45369;BME280;51342;55.250;37.668;2022-10-30T07:53:20;97833.47;;;9.08;75.17
45369;BME280;51342;55.250;37.668;2022-10-30T07:55:52;97823.19;;;9.10;75.08
45369;BME280;51342;55.250;37.668;2022-10-30T07:58:50;97828.38;;;9.11;74.74
45369;BME280;51342;55.250;37.668;2022-10-30T08:01:37;97825.84;;;9.13;74.50
45369;BME280;51342;55.250;37.668;2022-10-30T08:04:27;97830.09;;;9.11;74.17
45369;BME280;51342;55.250;37.668;2022-10-30T08:07:03;97828.31;;;9.08;73.79
45369;BME280;51342;55.250;37.668;2022-10-30T08:09:35;97835.22;;;9.09;73.88
45369;BME280;51342;55.250;37.668;2022-10-30T08:12:06;97823.91;;;9.06;73.79
45369;BME280;51342;55.250;37.668;2022-10-30T08:14:38;97826.69;;;9.12;74.05
45369;BME280;51342;55.250;37.668;2022-10-30T08:17:09;97830.28;;;9.17;73.45
45369;BME280;51342;55.250;37.668;2022-10-30T08:19:41;97830.34;;;9.18;73.92
45369;BME280;51342;55.250;37.668;2022-10-30T08:22:12;97815.69;;;9.17;73.51
45369;BME280;51342;55.250;37.668;2022-10-30T08:24:45;97827.81;;;9.20;73.36
45369;BME280;51342;55.250;37.668;2022-10-30T08:27:16;97826.16;;;9.22;73.44
45369;BME280;51342;55.250;37.668;2022-10-30T08:29:48;97828.75;;;9.22;73.34
45369;BME280;51342;55.250;37.668;2022-10-30T08:32:19;97833.06;;;9.23;73.23
45369;BME280;51342;55.250;37.668;2022-10-30T08:35:14;97829.66;;;9.24;72.86
45369;BME280;51342;55.250;37.668;2022-10-30T08:37:47;97809.78;;;9.20;72.45
45369;BME280;51342;55.250;37.668;2022-10-30T08:40:18;97829.56;;;9.21;72.58
45369;BME280;51342;55.250;37.668;2022-10-30T08:43:03;97816.69;;;9.21;71.90
45369;BME280;51342;55.250;37.668;2022-10-30T08:45:36;97817.41;;;9.17;71.83
45369;BME280;51342;55.250;37.668;2022-10-30T08:48:14;97820.97;;;8.95;73.09
45369;BME280;51342;55.250;37.668;2022-10-30T08:50:47;97818.69;;;9.04;72.80
45369;BME280;51342;55.250;37.668;2022-10-30T08:53:23;97815.41;;;9.08;72.50
45369;BME280;51342;55.250;37.668;2022-10-30T08:55:57;97822.34;;;9.11;72.13
45369;BME280;51342;55.250;37.668;2022-10-30T08:58:36;97819.75;;;9.09;71.94
45369;BME280;51342;55.250;37.668;2022-10-30T09:01:08;97817.13;;;9.08;72.33
45369;BME280;51342;55.250;37.668;2022-10-30T09:04:11;97823.03;;;9.05;72.42
45369;BME280;51342;55.250;37.668;2022-10-30T09:07:15;97824.63;;;9.01;72.08
45369;BME280;51342;55.250;37.668;2022-10-30T09:10:05;97817.66;;;8.99;72.22
45369;BME280;51342;55.250;37.668;2022-10-30T09:12:39;97813.38;;;8.99;72.48
45369;BME280;51342;55.250;37.668;2022-10-30T09:15:11;97803.19;;;9.02;72.52
45369;BME280;51342;55.250;37.668;2022-10-30T09:18:02;97799.84;;;9.07;72.14
45369;BME280;51342;55.250;37.668;2022-10-30T09:20:34;97787.06;;;9.10;72.03
45369;BME280;51342;55.250;37.668;2022-10-30T09:23:05;97787.56;;;9.25;71.80
45369;BME280;51342;55.250;37.668;2022-10-30T09:25:37;97793.84;;;9.33;71.65
45369;BME280;51342;55.250;37.668;2022-10-30T09:28:18;97787.13;;;9.38;71.58
45369;BME280;51342;55.250;37.668;2022-10-30T09:31:13;97774.25;;;9.40;71.63
45369;BME280;51342;55.250;37.668;2022-10-30T09:33:44;97781.16;;;9.41;71.65
45369;BME280;51342;55.250;37.668;2022-10-30T09:36:44;97764.72;;;9.37;71.23
45369;BME280;51342;55.250;37.668;2022-10-30T09:39:18;97745.72;;;9.35;71.25
45369;BME280;51342;55.250;37.668;2022-10-30T09:42:33;97748.75;;;9.22;71.14
45369;BME280;51342;55.250;37.668;2022-10-30T09:57:29;97754.06;;;8.99;70.81
45369;BME280;51342;55.250;37.668;2022-10-30T10:00:11;97759.19;;;8.98;70.16
45369;BME280;51342;55.250;37.668;2022-10-30T10:05:56;97777.81;;;8.89;70.20
45369;BME280;51342;55.250;37.668;2022-10-30T10:08:41;97776.88;;;8.87;70.40
45369;BME280;51342;55.250;37.668;2022-10-30T10:11:36;97772.63;;;8.62;70.95
45369;BME280;51342;55.250;37.668;2022-10-30T10:14:17;97768.78;;;8.76;70.15
45369;BME280;51342;55.250;37.668;2022-10-30T10:16:55;97772.28;;;8.79;70.07
45369;BME280;51342;55.250;37.668;2022-10-30T10:19:51;97771.25;;;8.73;69.29
45369;BME280;51342;55.250;37.668;2022-10-30T10:22:32;97771.22;;;8.72;69.59
45369;BME280;51342;55.250;37.668;2022-10-30T10:25:11;97761.56;;;8.66;69.34
45369;BME280;51342;55.250;37.668;2022-10-30T10:28:22;97760.50;;;8.60;69.38
45369;BME280;51342;55.250;37.668;2022-10-30T10:43:02;97784.75;;;8.17;68.37
45369;BME280;51342;55.250;37.668;2022-10-30T10:51:42;97794.38;;;7.98;67.68
45369;BME280;51342;55.250;37.668;2022-10-30T10:54:20;97811.47;;;7.96;67.50
45369;BME280;51342;55.250;37.668;2022-10-30T10:56:55;97819.88;;;7.92;67.06
45369;BME280;51342;55.250;37.668;2022-10-30T10:59:48;97824.72;;;7.83;67.50
45369;BME280;51342;55.250;37.668;2022-10-30T11:02:40;97816.84;;;7.80;67.22
45369;BME280;51342;55.250;37.668;2022-10-30T11:07:53;97822.66;;;7.75;66.96
45369;BME280;51342;55.250;37.668;2022-10-30T11:10:28;97827.63;;;7.70;66.86
45369;BME280;51342;55.250;37.668;2022-10-30T11:12:59;97830.97;;;7.67;66.22
45369;BME280;51342;55.250;37.668;2022-10-30T11:15:56;97814.22;;;7.56;66.22
45369;BME280;51342;55.250;37.668;2022-10-30T11:18:30;97814.97;;;7.54;66.27
45369;BME280;51342;55.250;37.668;2022-10-30T11:21:42;97815.56;;;7.47;66.07
45369;BME280;51342;55.250;37.668;2022-10-30T11:24:30;97814.16;;;7.32;65.91
45369;BME280;51342;55.250;37.668;2022-10-30T11:27:24;97802.63;;;7.23;65.47
45369;BME280;51342;55.250;37.668;2022-10-30T11:29:59;97802.63;;;7.23;65.21
45369;BME280;51342;55.250;37.668;2022-10-30T11:32:32;97785.25;;;7.17;64.53
45369;BME280;51342;55.250;37.668;2022-10-30T11:37:40;97802.19;;;7.12;64.74
45369;BME280;51342;55.250;37.668;2022-10-30T11:42:47;97806.00;;;7.01;65.07
45369;BME280;51342;55.250;37.668;2022-10-30T11:45:28;97813.47;;;6.95;64.79
45369;BME280;51342;55.250;37.668;2022-10-30T11:48:01;97807.41;;;6.93;63.98
45369;BME280;51342;55.250;37.668;2022-10-30T11:50:38;97819.22;;;6.68;65.43
45369;BME280;51342;55.250;37.668;2022-10-30T11:53:20;97815.97;;;6.72;65.02
45369;BME280;51342;55.250;37.668;2022-10-30T11:55:53;97816.13;;;6.56;65.60
45369;BME280;51342;55.250;37.668;2022-10-30T11:58:36;97830.06;;;6.61;65.42
45369;BME280;51342;55.250;37.668;2022-10-30T12:04:22;97831.44;;;6.53;64.31
45369;BME280;51342;55.250;37.668;2022-10-30T12:09:53;97835.34;;;6.45;64.29
45369;BME280;51342;55.250;37.668;2022-10-30T12:12:31;97851.44;;;6.41;64.30
45369;BME280;51342;55.250;37.668;2022-10-30T12:15:16;97847.66;;;6.32;64.18
45369;BME280;51342;55.250;37.668;2022-10-30T12:17:51;97853.34;;;6.25;64.13
45369;BME280;51342;55.250;37.668;2022-10-30T12:20:23;97857.47;;;6.22;64.40
45369;BME280;51342;55.250;37.668;2022-10-30T12:22:55;97854.41;;;6.11;64.47
45369;BME280;51342;55.250;37.668;2022-10-30T12:25:30;97856.69;;;6.05;64.51
45369;BME280;51342;55.250;37.668;2022-10-30T12:30:51;97851.22;;;5.97;64.46
45369;BME280;51342;55.250;37.668;2022-10-30T12:33:39;97845.69;;;5.90;64.37
45369;BME280;51342;55.250;37.668;2022-10-30T12:36:16;97858.47;;;5.88;64.87
45369;BME280;51342;55.250;37.668;2022-10-30T12:39:03;97847.00;;;5.80;64.99
45369;BME280;51342;55.250;37.668;2022-10-30T12:44:32;97862.41;;;5.62;65.35
45369;BME280;51342;55.250;37.668;2022-10-30T12:47:41;97860.50;;;5.58;65.82
45369;BME280;51342;55.250;37.668;2022-10-30T12:50:28;97860.44;;;5.56;65.76
45369;BME280;51342;55.250;37.668;2022-10-30T12:55:44;97846.28;;;5.47;65.95
45369;BME280;51342;55.250;37.668;2022-10-30T12:58:56;97854.56;;;5.41;65.37
45369;BME280;51342;55.250;37.668;2022-10-30T13:01:48;97843.44;;;5.41;65.33
45369;BME280;51342;55.250;37.668;2022-10-30T13:04:25;97841.88;;;5.44;65.40
45369;BME280;51342;55.250;37.668;2022-10-30T13:07:12;97849.38;;;5.40;65.36
45369;BME280;51342;55.250;37.668;2022-10-30T13:10:11;97836.56;;;5.40;65.77
45369;BME280;51342;55.250;37.668;2022-10-30T13:12:50;97846.94;;;5.43;65.46
45369;BME280;51342;55.250;37.668;2022-10-30T13:15:42;97840.72;;;5.38;65.29
45369;BME280;51342;55.250;37.668;2022-10-30T13:18:17;97839.13;;;5.40;65.25
45369;BME280;51342;55.250;37.668;2022-10-30T13:21:12;97846.53;;;5.34;65.67
45369;BME280;51342;55.250;37.668;2022-10-30T13:23:57;97842.13;;;5.31;65.31
45369;BME280;51342;55.250;37.668;2022-10-30T13:26:58;97847.19;;;5.29;65.01
45369;BME280;51342;55.250;37.668;2022-10-30T13:49:33;97833.63;;;5.14;65.45
45369;BME280;51342;55.250;37.668;2022-10-30T13:52:19;97832.16;;;5.19;65.72
45369;BME280;51342;55.250;37.668;2022-10-30T13:57:54;97837.78;;;5.12;65.60
45369;BME280;51342;55.250;37.668;2022-10-30T14:00:55;97843.63;;;5.10;65.11
45369;BME280;51342;55.250;37.668;2022-10-30T14:03:57;97841.00;;;5.08;65.50
45369;BME280;51342;55.250;37.668;2022-10-30T14:20:50;97872.50;;;5.05;65.81
45369;BME280;51342;55.250;37.668;2022-10-30T14:28:39;98002.66;;;4.15;66.75
45369;BME280;51342;55.250;37.668;2022-10-30T14:31:19;97997.78;;;3.73;67.89
45369;BME280;51342;55.250;37.668;2022-10-30T14:34:02;98001.09;;;3.41;68.91
45369;BME280;51342;55.250;37.668;2022-10-30T14:42:01;97977.88;;;2.94;70.09
45369;BME280;51342;55.250;37.668;2022-10-30T14:47:32;97948.09;;;2.80;70.68
45369;BME280;51342;55.250;37.668;2022-10-30T15:01:56;97951.97;;;2.73;72.49
45369;BME280;51342;55.250;37.668;2022-10-30T15:04:40;97955.41;;;2.74;72.49
45369;BME280;51342;55.250;37.668;2022-10-30T15:10:33;97965.91;;;2.65;72.98
45369;BME280;51342;55.250;37.668;2022-10-30T15:13:19;97970.75;;;2.60;73.12
45369;BME280;51342;55.250;37.668;2022-10-30T15:15:58;97971.47;;;2.58;72.70
45369;BME280;51342;55.250;37.668;2022-10-30T15:18:31;97967.06;;;2.55;73.20
45369;BME280;51342;55.250;37.668;2022-10-30T15:21:05;97971.38;;;2.56;73.42
45369;BME280;51342;55.250;37.668;2022-10-30T15:23:36;97977.34;;;2.57;73.91
45369;BME280;51342;55.250;37.668;2022-10-30T15:26:19;97982.19;;;2.52;73.98
45369;BME280;51342;55.250;37.668;2022-10-30T15:28:52;97985.81;;;2.56;73.92
45369;BME280;51342;55.250;37.668;2022-10-30T15:31:26;97989.84;;;2.52;73.66
45369;BME280;51342;55.250;37.668;2022-10-30T15:33:58;97996.69;;;2.53;73.88
45369;BME280;51342;55.250;37.668;2022-10-30T15:36:40;97988.69;;;2.47;73.78
45369;BME280;51342;55.250;37.668;2022-10-30T15:39:16;98001.53;;;2.49;73.95
45369;BME280;51342;55.250;37.668;2022-10-30T15:41:51;98001.69;;;2.24;74.32
45369;BME280;51342;55.250;37.668;2022-10-30T15:44:31;98002.94;;;2.30;74.33
45369;BME280;51342;55.250;37.668;2022-10-30T15:47:03;98011.78;;;2.35;74.44
45369;BME280;51342;55.250;37.668;2022-10-30T15:49:50;98020.72;;;2.29;74.18
45369;BME280;51342;55.250;37.668;2022-10-30T15:52:27;98018.84;;;2.26;74.39
45369;BME280;51342;55.250;37.668;2022-10-30T15:55:02;98019.72;;;2.27;74.32
45369;BME280;51342;55.250;37.668;2022-10-30T15:58:05;98014.75;;;2.15;74.30
45369;BME280;51342;55.250;37.668;2022-10-30T16:00:37;98017.59;;;2.20;74.49
45369;BME280;51342;55.250;37.668;2022-10-30T16:05:42;98025.44;;;2.23;74.55
45369;BME280;51342;55.250;37.668;2022-10-30T16:08:21;98035.44;;;2.20;74.60
45369;BME280;51342;55.250;37.668;2022-10-30T16:10:54;98049.09;;;2.20;74.50
45369;BME280;51342;55.250;37.668;2022-10-30T16:13:29;98043.72;;;2.16;74.67
45369;BME280;51342;55.250;37.668;2022-10-30T16:16:02;98042.63;;;2.12;74.94
45369;BME280;51342;55.250;37.668;2022-10-30T16:18:34;98047.66;;;2.10;74.95
45369;BME280;51342;55.250;37.668;2022-10-30T16:21:08;98047.53;;;2.09;75.01