sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2022-11-20T00:04:36;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:09:40;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:14:41;1.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:19:43;1.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:24:46;1.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:29:48;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:34:50;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:39:53;0.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:44:55;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:49:57;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T00:55:00;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:00:02;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:05:04;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:10:08;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:15:10;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:20:11;0.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:25:15;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:30:16;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:35:18;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:40:22;0.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:45:56;0.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:50:58;0.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T01:56:05;0.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:01:09;0.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:06:16;0.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:11:20;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:16:24;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:21:34;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:26:43;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:31:46;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:36:49;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:41:54;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:46:57;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:51:59;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T02:57:02;1.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:02:04;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:07:07;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:12:11;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:17:12;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:22:14;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:27:17;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:32:19;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:37:35;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:42:38;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:47:40;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:52:42;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T03:57:45;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:02:47;0.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:07:49;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:12:52;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:17:55;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:22:57;1.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:28:00;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:33:02;1.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:38:04;1.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:43:07;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:48:09;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:53:11;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T04:58:16;1.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:03:18;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:08:20;1.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:13:23;1.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:18:28;1.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:23:30;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:28:35;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:33:39;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:38:41;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:43:46;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:48:48;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:53:50;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T05:58:53;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:03:55;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:08:57;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:14:00;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:19:02;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:24:04;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:29:07;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:34:09;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:39:11;1.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:44:14;1.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:49:16;1.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:54:17;1.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T06:59:20;1.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:04:23;1.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:09:24;1.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:14:28;1.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:19:30;1.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:24:32;1.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:29:35;1.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:34:37;1.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:39:39;1.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:44:42;1.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:49:44;1.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:54:46;1.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T07:59:49;1.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:04:50;1.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:09:52;1.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:14:55;1.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:19:57;1.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:24:59;2.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:30:02;2.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:35:05;2.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:40:08;2.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:45:12;2.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:50:15;2.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T08:55:17;2.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:00:21;2.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:05:22;2.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:10:24;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:15:31;2.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:20:33;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:25:38;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:42:25;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:48:15;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:53:29;3.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T09:58:38;3.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:04:19;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:09:56;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:20:43;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:25:58;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:31:08;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:36:16;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:41:24;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:46:34;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:51:47;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T10:56:52;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:01:54;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:07:05;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:12:08;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:17:21;3.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:22:24;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:27:26;3.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:32:34;3.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:37:38;3.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:42:42;3.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:47:47;3.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:53:14;3.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T11:58:27;3.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:03:42;3.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:09:07;3.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:14:16;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:19:20;4.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:24:35;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:29:46;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:35:00;4.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:40:27;4.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T12:57:52;4.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T13:03:34;4.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T13:08:40;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:00:23;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:05:26;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:10:29;4.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:15:34;4.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:20:42;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:25:45;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:30:48;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:35:52;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:41:05;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:46:10;4.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:51:12;4.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T14:56:24;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:01:29;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:06:31;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:11:34;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:16:39;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:21:41;4.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:26:43;4.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:31:46;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:36:48;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:41:50;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:46:53;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:51:55;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T15:56:57;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:02:00;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:07:02;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:12:04;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:17:07;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:22:10;4.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:27:12;4.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:32:15;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:37:17;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:42:19;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:47:22;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:52:24;4.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T16:57:41;4.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:02:50;4.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:07:55;4.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:12:57;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:18:00;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:23:02;4.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:28:04;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:33:10;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:38:12;4.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:43:13;4.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:48:17;4.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:53:19;4.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T17:58:20;4.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:03:24;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:08:26;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:13:28;4.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:18:31;4.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:23:33;4.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:28:36;4.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:33:41;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:38:46;5.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T18:43:49;5.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T19:09:53;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T19:15:03;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T19:20:05;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T19:25:09;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T19:30:11;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T19:35:19;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T19:56:19;5.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:01:23;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:06:25;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:11:31;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:16:33;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:21:38;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:26:41;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:31:43;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:36:45;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:41:48;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:46:50;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:51:52;5.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T20:56:55;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:01:57;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:06:59;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:12:03;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:17:05;4.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:22:12;4.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:27:15;4.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:32:17;4.60;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:37:19;4.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:42:22;4.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:47:24;4.70;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:52:26;4.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T21:57:32;4.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:02:33;4.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:07:35;4.80;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:12:38;4.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:17:40;4.90;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:22:42;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:27:46;5.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:32:57;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:37:59;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:43:02;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:48:04;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:53:06;5.00;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T22:58:09;5.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:03:11;5.10;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:08:13;5.20;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:13:16;5.30;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:18:18;5.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:23:20;5.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:28:23;5.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:33:25;5.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:38:27;5.40;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:43:30;5.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:48:34;5.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:53:36;5.50;99.90
58983;DHT22;44771;49.982;8.560;2022-11-20T23:58:39;5.40;99.90
